Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
D.J. Augustin,PG,Rockets,,2350,55,94,222,42.34,38,43,88.37,294,68,107,17,1,18,5.35,1.24,1.95,0.327,16:04
Joel Ayayi,SG,Wizards,,4175,7,1,6,16.67,,,,2,3,4,,,,0.29,0.43,0.57,,2:53
Udoka Azubuike,C,Jazz,,4008,17,37,49,75.51,6,11,54.55,80,71,,1,11,12,4.71,4.18,,0.706,11:28
Dwayne Bacon,SF,Knicks,,3536,,,,,,,,,,,,,,,,,,0:00
LiAngelo Ball,SG,Hornets,,4090,,,,,,,,,,,,,,,,,,0:00
Mitch Ballock,SG,Cavaliers,,4213,,,,,,,,,,,,,,,,,,0:00
James Banks,C,Pelicans,,4237,,,,,,,,,,,,,,,,,,0:00
Dalano Banton,PG,Raptors,,4158,64,83,202,41.09,26,44,59.09,205,124,99,28,10,38,3.20,1.94,1.55,0.594,10:52
Anthony Barber,PG,Hawks,,3432,3,,4,,,4,,,3,3,,,,,1.00,1.00,,4:17
Paris Bass,SF,Suns,,4258,2,2,6,33.33,2,2,100.00,6,4,,1,,1,3.00,2.00,,0.500,3:42
Charles Bassey,C,76ers,,4122,23,30,47,63.83,9,12,75.00,69,62,7,5,17,22,3.00,2.70,0.30,0.957,7:18
Keita Bates-Diop,SF,Spurs,,3723,59,136,263,51.71,46,61,75.41,335,231,41,27,14,41,5.68,3.92,0.69,0.695,16:13
Troy Baxter,SF,Bulls,,4246,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Lakers,,2787,39,45,139,32.37,13,17,76.47,132,69,34,25,9,34,3.38,1.77,0.87,0.872,13:58
Darius Bazley,PF,Thunder,,3884,69,274,649,42.22,117,170,68.82,745,436,97,58,70,128,10.80,6.32,1.41,1.855,27:53
Bradley Beal,SG,Wizards,,2762,40,348,771,45.14,169,203,83.25,928,189,265,36,15,51,23.20,4.72,6.62,1.275,35:58
Malik Beasley,SG,Timberwolves,,3392,79,332,850,39.06,49,60,81.67,953,227,116,43,12,55,12.06,2.87,1.47,0.696,25:01
Juhann Begarin,SG,Celtics,,4171,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Bulls,,3534,1,,,,,,,,1,,1,,1,,1.00,,1.000,2:01
DeAndre' Bembry,SG,Nets,,3353,56,124,221,56.11,21,35,60.00,284,163,66,49,25,74,5.07,2.91,1.18,1.321,18:19
Davis Bertans,PF,Wizards,,3451,56,99,275,36.00,36,40,90.00,311,117,31,17,12,29,5.55,2.09,0.55,0.518,14:24
Patrick Beverley,PG,Timberwolves,,2419,58,177,436,40.60,96,133,72.18,533,240,268,67,52,119,9.19,4.14,4.62,2.052,25:27
Tyler Bey,PF,Rockets,,4001,,,,,,,,,,,,,,,,,,0:00
Giorgi Bezhanishvili,PF,Nuggets,,4238,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Raptors,,3142,55,97,200,48.50,53,71,74.65,247,239,56,30,26,56,4.49,4.35,1.02,1.018,18:01
Goga Bitadze,C,Pacers,,3867,50,131,252,51.98,64,94,68.09,349,177,55,21,42,63,6.98,3.54,1.10,1.260,14:35
Bismack Biyombo,C,Suns,,2664,36,86,145,59.31,38,71,53.52,210,167,23,12,26,38,5.83,4.64,0.64,1.056,14:03
Nemanja Bjelica,PF,Warriors,,2538,71,160,342,46.78,59,81,72.84,433,294,159,41,26,67,6.10,4.14,2.24,0.944,16:05
Tarik Black,C,Nuggets,,3138,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,SG,Trailblazers,,2487,54,197,468,42.09,89,117,76.07,534,182,225,69,19,88,9.89,3.37,4.17,1.630,25:12
Keljin Blevins,SG,Trailblazers,,3971,31,34,111,30.63,6,11,54.55,95,45,19,13,1,14,3.06,1.45,0.61,0.452,11:16
Bennie Boatwright,PF,Pacers,,3986,,,,,,,,,,,,,,,,,,0:00
Buddy Boeheim,SG,Pistons,,4343,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Magic,,3860,13,15,27,55.56,2,3,66.67,33,20,5,1,2,3,2.54,1.54,0.38,0.231,6:13
Marques Bolden,C,Jazz,,3965,,,,,,,,,,,,,,,,,,0:00
Leandro Bolmaro,SG,Timberwolves,,4058,35,17,54,31.48,11,13,84.62,50,43,21,6,,6,1.43,1.23,0.60,0.171,6:53
Isaac Bonga,SG,Raptors,,3679,15,3,13,23.08,5,8,62.50,12,7,4,8,2,10,0.80,0.47,0.27,0.667,4:35
Brandon Boston,SG,Clippers,,4146,51,125,325,38.46,59,72,81.94,343,111,51,26,13,39,6.73,2.18,1.00,0.765,14:54
James Bouknight,SG,Hornets,,4117,31,49,141,34.75,27,31,87.10,142,52,26,7,1,8,4.58,1.68,0.84,0.258,9:49
Jamaree Bouyea,PG,Heat,,4281,,,,,,,,,,,,,,,,,,0:00
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Timberwolves,,3889,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Lakers,,2495,62,148,350,42.29,16,18,88.89,394,136,47,53,9,62,6.35,2.19,0.76,1.000,22:40
Tony Bradley,C,Bulls,,3530,55,72,123,58.54,19,29,65.52,163,186,27,10,33,43,2.96,3.38,0.49,0.782,9:59
Jarrell Brantley,SF,Jazz,,3868,,,,,,,,,,,,,,,,,,0:00
Ignas Brazdeikis,SF,Magic,,3869,42,81,188,43.09,21,32,65.62,210,72,37,10,3,13,5.00,1.71,0.88,0.310,12:45
Amida Brimah,C,Pacers,,3620,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,SG,Rockets,,3941,54,98,289,33.91,18,21,85.71,288,103,62,28,11,39,5.33,1.91,1.15,0.722,15:38
Bryce Brown,SG,Nets,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,76ers,,3940,22,10,39,25.64,9,10,90.00,30,32,6,10,4,14,1.36,1.45,0.27,0.636,8:04
Chaundee Brown,SF,Lakers,,4190,5,10,32,31.25,5,6,83.33,31,16,4,2,,2,6.20,3.20,0.80,0.400,20:44
Sterling Brown,SG,Mavericks,,3514,49,59,155,38.06,14,15,93.33,160,149,34,14,7,21,3.27,3.04,0.69,0.429,12:49
Troy Brown,SF,Bulls,,3707,66,108,258,41.86,20,26,76.92,283,203,66,36,5,41,4.29,3.08,1.00,0.621,15:59
Elijah Bryant,SG,Bucks,,4114,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,C,Wizards,,3522,27,77,148,52.03,35,40,87.50,201,108,23,6,21,27,7.44,4.00,0.85,1.000,16:16
Shaq Buchanan,SG,Grizzlies,,3983,2,1,4,25.00,,,,2,2,2,1,,1,1.00,1.00,1.00,0.500,4:55
Reggie Bullock,SF,Mavericks,,2899,68,201,501,40.12,40,48,83.33,583,241,83,41,14,55,8.57,3.54,1.22,0.809,27:58
Trey Burke,SG,Mavericks,,2849,42,84,215,39.07,20,23,86.96,214,33,57,12,,12,5.10,0.79,1.36,0.286,10:30
Jordan Burns,PG,Spurs,,4245,,,,,,,,,,,,,,,,,,0:00
Jared Butler,PG,Jazz,,4131,42,61,151,40.40,11,16,68.75,161,45,63,17,8,25,3.83,1.07,1.50,0.595,8:34
Bruno Caboclo,PF,Celtics,,3093,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Spurs,,3946,15,21,31,67.74,4,7,57.14,46,42,6,8,7,15,3.07,2.80,0.40,1.000,8:04
Facundo Campazzo,PG,Nuggets,,4067,65,107,296,36.15,60,78,76.92,332,117,220,63,23,86,5.11,1.80,3.38,1.323,18:13
Vlatko Cancar,SF,Nuggets,,3556,15,23,41,56.10,9,14,64.29,62,31,17,2,3,5,4.13,2.07,1.13,0.333,11:45
Devin Cannady,PG,Magic,,3979,5,15,44,34.09,5,7,71.43,50,6,10,5,3,8,10.00,1.20,2.00,1.600,28:54
Vernon Carey,C,Hornets,,3994,7,7,13,53.85,6,13,46.15,20,12,,2,1,3,2.86,1.71,,0.429,6:18
Jevon Carter,PG,Nets,,3690,66,98,253,38.74,15,18,83.33,277,110,96,24,14,38,4.20,1.67,1.45,0.576,13:43
Michael Carter-Williams,PG,Magic,,2878,,,,,,,,,,,,,,,,,,0:00
D.J. Carton,PG,Hornets,,4220,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Mavericks,,3309,20,16,35,45.71,1,2,50.00,34,40,10,6,3,9,1.70,2.00,0.50,0.450,9:08
Ahmad Caver,PG,Pacers,,3980,1,1,1,100.00,,,,2,,,,,,2.00,,,,0:50
Mario Chalmers,PG,Heat,,2328,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,36,31,67,46.27,9,9,100.00,81,72,11,8,4,12,2.25,2.00,0.31,0.333,7:48
Zylan Cheatham,SF,Pelicans,,3950,1,,3,,,,,,,,,,,,,,,5:11
Chris Chiozza,PG,Warriors,,3768,34,24,81,29.63,2,3,66.67,67,36,65,13,,13,1.97,1.06,1.91,0.382,10:56
Marquese Chriss,C,Mavericks,,3364,34,62,134,46.27,22,33,66.67,154,103,17,13,12,25,4.53,3.03,0.50,0.735,10:10
Gary Clark,PF,Pelicans,,3793,38,33,88,37.50,7,10,70.00,101,90,18,13,7,20,2.66,2.37,0.47,0.526,9:57
Chris Clemons,PG,Hawks,,3894,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,SF,Clippers,,3902,69,211,466,45.28,101,117,86.32,619,197,124,38,15,53,8.97,2.86,1.80,0.768,22:43
Matt Coleman,PG,Kings,,4226,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,,3520,54,339,644,52.64,134,169,79.29,876,422,98,33,56,89,16.22,7.81,1.81,1.648,30:48
Darren Collison,PG,Lakers,,2426,3,2,7,28.57,,,,4,4,2,1,,1,1.33,1.33,0.67,0.333,12:23
Pat Connaughton,SF,Bucks,,3303,65,227,496,45.77,45,54,83.33,645,273,82,59,15,74,9.92,4.20,1.26,1.138,26:01
Quinn Cook,PG,Trailblazers,,3229,,,,,,,,,,,,,,,,,,0:00
Tyler Cook,PF,Bulls,,3921,20,23,38,60.53,21,32,65.62,67,53,3,4,4,8,3.35,2.65,0.15,0.400,9:59
Sharife Cooper,PG,Hawks,,4128,13,3,14,21.43,,,,7,5,5,,,,0.54,0.38,0.38,,2:58
Petr Cornelie,PF,Nuggets,,3393,13,5,15,33.33,3,4,75.00,14,14,3,1,1,2,1.08,1.08,0.23,0.154,2:55
DeMarcus Cousins,C,Nuggets,,2501,48,149,324,45.99,95,125,76.00,430,270,71,35,21,56,8.96,5.62,1.48,1.167,14:57
Torrey Craig,SF,Suns,,3577,78,200,441,45.35,39,52,75.00,516,310,91,46,36,82,6.62,3.97,1.17,1.051,20:28
Jalen Crutcher,PG,Hornets,,4235,,,,,,,,,,,,,,,,,,0:00
Derek Culver,C,Pacers,,4248,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Grizzlies,,3873,37,51,135,37.78,16,34,47.06,130,48,33,20,5,25,3.51,1.30,0.89,0.676,9:08
Jarron Cumberland,SG,Trailblazers,,4252,3,1,2,50.00,,,,2,3,1,,,,0.67,1.00,0.33,,4:06
Jared Cunningham,SG,Pistons,,2720,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Cavaliers,,2499,31,11,16,68.75,6,14,42.86,28,64,7,3,9,12,0.90,2.06,0.23,0.387,6:30
Terence Davis,PG/SF,Kings,,3926,30,113,267,42.32,36,44,81.82,311,94,40,25,11,36,10.37,3.13,1.33,1.200,17:52
Javin DeLaurier,PF,Bucks,,4082,1,,,,,,,,1,,1,,1,,1.00,,1.000,2:48
Gabriel Deck,SF,Thunder,,4112,7,8,14,57.14,,,,18,6,5,1,,1,2.57,0.86,0.71,0.143,7:57
Dewayne Dedmon,C,Heat,,2936,67,164,290,56.55,75,100,75.00,422,386,47,24,42,66,6.30,5.76,0.70,0.985,15:54
Sam Dekker,PF,Raptors,,3245,1,,,,,,,,,,,,,,,,,0:54
Matthew Dellavedova,PG,Kings,,2930,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,,,,,,,,,,,,,,,,,,0:00
Mamadi Diakite,PF,Thunder,,4073,13,25,47,53.19,6,11,54.55,56,59,2,5,9,14,4.31,4.54,0.15,1.077,14:26
Cheick Diallo,PF/C,Pistons,,3366,3,3,8,37.50,5,6,83.33,11,12,,1,,1,3.67,4.00,,0.333,10:12
Hamidou Diallo,SG,Pistons,,3685,58,261,526,49.62,91,140,65.00,636,277,73,71,17,88,10.97,4.78,1.26,1.517,21:53
Gorgui Dieng,C,Hawks,,2853,44,53,112,47.32,19,26,73.08,154,121,34,11,13,24,3.50,2.75,0.77,0.545,8:26
Tyler Dorsey,SG,Mavericks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,51,293,726,40.36,161,191,84.29,877,212,88,46,18,64,17.20,4.16,1.73,1.255,32:39
Damyean Dotson,SG,Knicks,,3528,2,2,4,50.00,,,,4,2,1,,,,2.00,1.00,0.50,,10:16
Devon Dotson,PG,Bulls,,4046,11,11,23,47.83,5,9,55.56,29,9,15,1,,1,2.64,0.82,1.36,0.091,7:45
Sekou Doumbouya,SF,Lakers,,3881,2,5,8,62.50,3,4,75.00,14,6,,3,2,5,7.00,3.00,,2.500,8:12
Jeff Dowtin,PG,Warriors,,4208,9,8,26,30.77,2,2,100.00,19,18,10,5,1,6,2.11,2.00,1.11,0.667,12:00
PJ Dozier,SF,Nuggets,,3633,18,36,99,36.36,10,13,76.92,97,63,29,11,6,17,5.39,3.50,1.61,0.944,18:55
Chris Duarte,SG,Pacers,,4155,55,268,621,43.16,90,112,80.36,720,226,114,56,10,66,13.09,4.11,2.07,1.200,28:01
David Duke,PG/SG,Nets,,4218,22,39,108,36.11,17,21,80.95,104,67,17,14,7,21,4.73,3.05,0.77,0.955,15:30
Jaime Echenique,C,Wizards,,4203,1,,,,,,,,,,,,,,,,,3:04
Carsen Edwards,PG,Pistons,,3853,4,9,30,30.00,1,1,100.00,23,6,14,2,,2,5.75,1.50,3.50,0.500,19:48
Kessler Edwards,SF,Nets,,4125,48,110,267,41.20,16,19,84.21,284,172,31,29,24,53,5.92,3.58,0.65,1.104,20:34
Rob Edwards,SG,Thunder,,4227,2,1,4,25.00,,,,3,3,,,,,1.50,1.50,,,5:26
CJ Elleby,SG,Trailblazers,,4027,58,121,308,39.29,60,84,71.43,339,227,87,35,19,54,5.84,3.91,1.50,0.931,20:15
Wayne Ellington,SG,Lakers,,2407,43,98,237,41.35,9,11,81.82,287,77,30,23,5,28,6.67,1.79,0.70,0.651,18:51
Keon Ellis,SG,Kings,,4276,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Nuggets,,2884,7,11,24,45.83,4,5,80.00,29,12,3,2,2,4,4.14,1.71,0.43,0.571,7:57
Dante Exum,PG,Rockets,,3070,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Cavaliers,,3910,11,5,12,41.67,2,7,28.57,12,23,2,,6,6,1.09,2.09,0.18,0.545,5:21
Derrick Favors,C,Thunder,,2521,39,94,182,51.65,16,25,64.00,206,184,25,17,12,29,5.28,4.72,0.64,0.744,16:44
Bruno Fernando,C,Celtics,,3840,30,36,55,65.45,15,24,62.50,88,55,7,1,11,12,2.93,1.83,0.23,0.400,5:05
Yogi Ferrell,PG,Clippers,,3442,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Jazz,,4098,15,8,19,42.11,,,,21,17,5,,,,1.40,1.13,0.33,,4:11
Malachi Flynn,PG,Raptors,,4031,44,72,183,39.34,15,24,62.50,189,63,70,20,4,24,4.30,1.43,1.59,0.545,12:12
Simone Fontecchio,SF,Jazz,,4347,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,PG,Nuggets,,3452,75,231,539,42.86,79,87,90.80,663,93,75,25,5,30,8.84,1.24,1.00,0.400,17:09
Aleem Ford,SF,Magic,,4250,5,6,20,30.00,,,,14,15,2,1,,1,2.80,3.00,0.40,0.200,14:42
Trent Forrest,SG,Jazz,,4043,60,76,155,49.03,38,48,79.17,195,99,106,30,6,36,3.25,1.65,1.77,0.600,12:45
Marcus Foster,SG,Rockets,,4242,,,,,,,,,,,,,,,,,,0:00
De'Aaron Fox,PG,Kings,,3508,59,516,1092,47.25,261,348,75.00,1367,231,330,68,25,93,23.17,3.92,5.59,1.576,35:19
Melvin Frazier,SG/SF,Thunder,,3721,3,13,48,27.08,5,7,71.43,32,13,1,1,,1,10.67,4.33,0.33,0.333,39:51
Tim Frazier,PG,Magic,,3164,12,14,45,31.11,5,9,55.56,39,19,34,3,1,4,3.25,1.58,2.83,0.333,17:18
Enes Freedom,C,Celtics,,2628,35,51,97,52.58,24,28,85.71,128,160,8,5,14,19,3.66,4.57,0.23,0.543,11:45
Wenyen Gabriel,PF,Lakers,,3747,26,54,110,49.09,25,42,59.52,141,97,14,5,11,16,5.42,3.73,0.54,0.615,13:48
Danilo Gallinari,PF,Hawks,,2291,66,259,597,43.38,141,156,90.38,771,308,101,28,12,40,11.68,4.67,1.53,0.606,25:20
Langston Galloway,SG,Bucks,,3144,7,6,26,23.08,,,,14,18,12,1,,1,2.00,2.57,1.71,0.143,15:15
Marcus Garrett,PG/SG,Heat,,4205,12,5,21,23.81,2,5,40.00,13,23,7,5,3,8,1.08,1.92,0.58,0.667,10:41
Usman Garuba,PF/C,Rockets,,4172,24,19,44,43.18,5,7,71.43,48,83,17,10,11,21,2.00,3.46,0.71,0.875,9:58
Luka Garza,C,Pistons,,4133,32,66,147,44.90,38,61,62.30,186,100,20,9,6,15,5.81,3.12,0.62,0.469,12:09
Marc Gasol,C,Grizzlies,,2216,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,PF,Jazz,,2083,55,157,379,41.42,62,79,78.48,446,242,56,25,19,44,8.11,4.40,1.02,0.800,18:53
Taj Gibson,C,Knicks,,2387,52,86,166,51.81,42,52,80.77,229,229,32,22,40,62,4.40,4.40,0.62,1.192,18:11
Josh Giddey,PG,Thunder,,4170,54,281,670,41.94,56,79,70.89,674,421,345,51,20,71,12.48,7.80,6.39,1.315,31:29
Harry Giles,C,Clippers,,3544,,,,,,,,,,,,,,,,,,0:00
Anthony Gill,PF,Wizards,,4068,44,62,109,56.88,42,52,80.77,180,85,27,5,11,16,4.09,1.93,0.61,0.364,10:32
Collin Gillespie,PG,Nuggets,,4268,,,,,,,,,,,,,,,,,,0:00
Freddie Gillespie,PF,Magic,,4101,9,9,22,40.91,3,7,42.86,21,36,5,3,9,12,2.33,4.00,0.56,1.333,13:11
Brandon Goodwin,PG,Cavaliers,,3766,36,64,154,41.56,24,38,63.16,171,67,91,25,1,26,4.75,1.86,2.53,0.722,13:56
Jordan Goodwin,SG,Wizards,,4199,2,,3,,,,,,1,,,,,,0.50,,,2:58
Eric Gordon,SG,Rockets,,2336,57,268,564,47.52,105,135,77.78,765,113,154,28,18,46,13.42,1.98,2.70,0.807,29:17
Jerami Grant,PF,Pistons,,3077,47,298,699,42.63,217,259,83.78,904,191,111,44,49,93,19.23,4.06,2.36,1.979,31:55
Hassani Gravett,SG,Magic,,3922,8,18,38,47.37,3,4,75.00,50,21,20,5,1,6,6.25,2.62,2.50,0.750,21:23
Josh Gray,PG,Nets,,3657,,,,,,,,,,,,,,,,,,0:00
RaiQuan Gray,PF,Nets,,4124,,,,,,,,,,,,,,,,,,0:00
AJ Green,SG,Bucks,,4279,,,,,,,,,,,,,,,,,,0:00
Danny Green,SF,76ers,,2398,62,126,320,39.38,11,14,78.57,366,157,64,60,37,97,5.90,2.53,1.03,1.565,21:50
JaMychal Green,PF,Nuggets,,2948,67,159,327,48.62,81,93,87.10,432,281,59,43,26,69,6.45,4.19,0.88,1.030,16:12
Jeff Green,PF/C,Nuggets,,2214,75,277,529,52.36,165,198,83.33,772,231,96,28,27,55,10.29,3.08,1.28,0.733,24:39
Josh Green,SF,Mavericks,,4040,67,130,256,50.78,31,45,68.89,319,161,79,45,14,59,4.76,2.40,1.18,0.881,15:30
Blake Griffin,C,Nets,,2437,56,133,313,42.49,55,76,72.37,359,228,105,27,14,41,6.41,4.07,1.88,0.732,17:07
Quentin Grimes,SG,Knicks,,4141,45,95,235,40.43,13,19,68.42,275,94,44,31,11,42,6.11,2.09,0.98,0.933,17:28
Kyle Guy,PG,Heat,,3838,19,26,65,40.00,8,12,66.67,74,17,17,7,1,8,3.89,0.89,0.89,0.421,9:46
Ashton Hagans,PG,Raptors,,4047,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,,,,,,,,,,,,,,,,,,0:00
Tyler Hall,SG,Mavericks,,4231,1,,,,,,,,,,,,,,,,,1:56
Bryce Hamilton,SG,Heat,,4282,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Hawks,,3749,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Magic,,4056,64,175,457,38.29,75,117,64.10,489,194,158,42,13,55,7.64,3.03,2.47,0.859,21:55
Tim Hardaway,SG,Mavericks,,2893,42,209,530,39.43,78,103,75.73,598,156,92,38,6,44,14.24,3.71,2.19,1.048,29:39
Maurice Harkless,SF,Kings,,2753,47,83,181,45.86,20,28,71.43,217,112,23,29,24,53,4.62,2.38,0.49,1.128,18:22
Jared Harper,PG,Pelicans,,3975,5,14,26,53.85,4,4,100.00,37,2,14,4,1,5,7.40,0.40,2.80,1.000,8:35
Ron Harper,SF,Raptors,,4264,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SF,Magic,,3064,61,240,553,43.40,83,95,87.37,679,122,108,59,9,68,11.13,2.00,1.77,1.115,28:22
Jalen Harris,SG,Raptors,,4032,,,,,,,,,,,,,,,,,,0:00
Joe Harris,SF,Nets,,3113,14,56,124,45.16,5,6,83.33,158,56,14,7,2,9,11.29,4.00,1.00,0.643,30:13
Kevon Harris,SG,Magic,,4095,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG/SF,Grizzlies,,3456,2,2,6,33.33,,,,4,4,3,1,1,2,2.00,2.00,1.50,1.000,11:18
Udonis Haslem,C,Heat,,1031,13,14,31,45.16,3,3,100.00,32,25,4,1,1,2,2.46,1.92,0.31,0.154,6:24
Sam Hauser,SF,Celtics,,4186,26,23,50,46.00,,,,65,29,10,1,2,3,2.50,1.12,0.38,0.115,6:04
Aaron Henry,SF,76ers,,4188,6,1,5,20.00,,,,2,1,,,2,2,0.33,0.17,,0.333,2:50
Juancho Hernangomez,PF,Celtics,,3391,40,44,106,41.51,19,34,55.88,131,100,20,14,10,24,3.27,2.50,0.50,0.600,11:07
Willy Hernangomez,C,Pelicans,,3404,49,170,327,51.99,109,141,77.30,453,338,63,21,19,40,9.24,6.90,1.29,0.816,17:07
Haywood Highsmith,SG,Heat,,3819,19,16,46,34.78,2,5,40.00,43,26,6,2,3,5,2.26,1.37,0.32,0.263,8:36
George Hill,PG,Bucks,,2298,54,118,275,42.91,57,62,91.94,334,155,120,42,6,48,6.19,2.87,2.22,0.889,23:12
Malcolm Hill,SF,Bulls,,4210,19,24,52,46.15,11,14,78.57,72,35,8,7,3,10,3.79,1.84,0.42,0.526,11:10
Solomon Hill,SF,Hawks,,2895,13,3,20,15.00,,,,8,23,12,4,2,6,0.62,1.77,0.92,0.462,10:43
Nate Hinton,SG,Pacers,,4085,2,,1,,,,,,,,,,,,,,,1:13
Jaylen Hoard,SF,Thunder,,3920,7,44,90,48.89,6,14,42.86,103,84,17,6,5,11,14.71,12.00,2.43,1.571,34:13
Aaron Holiday,PG,Suns,,3716,63,151,338,44.67,59,68,86.76,400,122,153,42,9,51,6.35,1.94,2.43,0.810,16:12
Justin Holiday,SF,Pacers,,2825,74,261,662,39.43,50,62,80.65,749,190,128,57,33,90,10.12,2.57,1.73,1.216,27:48
Aric Holman,PF,Heat,,3927,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,C,Kings,,3300,45,198,300,66.00,70,90,77.78,468,317,48,17,41,58,10.40,7.04,1.07,1.289,23:52
Daulton Hommes,SF,Pelicans,,3963,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SG,Clippers,,3071,52,58,157,36.94,17,19,89.47,163,77,38,15,6,21,3.13,1.48,0.73,0.404,13:39
Scotty Hopson,SG,Thunder,,3061,1,2,4,50.00,,,,4,1,1,,,,4.00,1.00,1.00,,17:44
Danuel House,PF,Rockets,,3418,42,80,198,40.40,44,58,75.86,248,111,44,21,17,38,5.90,2.64,1.05,0.905,17:18
Dwight Howard,C,Lakers,,1121,60,134,219,61.19,96,146,65.75,372,356,35,34,36,70,6.20,5.93,0.58,1.167,16:11
Markus Howard,PG,Nuggets,,4049,31,39,101,38.61,20,23,86.96,126,12,7,9,,9,4.06,0.39,0.23,0.290,5:42
Trevor Hudgins,PG,Rockets,,4277,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Lakers,,4192,4,,3,,,,,,4,1,1,1,2,,1.00,0.25,0.500,5:04
Elijah Hughes,SF,Trailblazers,,4020,36,47,144,32.64,7,9,77.78,126,58,22,14,8,22,3.50,1.61,0.61,0.611,12:04
Feron Hunt,SF,Pelicans,,4201,2,,2,,,,,,1,1,1,,1,,0.50,0.50,0.500,4:11
