Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brock Bond,2B,Orioles,,4124,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,White Sox,,1986,,,,,,,,,,47,78,13,,4,1,.167
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Ryan Brett,2B,Rays,,10261,,,,,,,,,,3,3,2,,,,.667
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,143,567,163,18,83,1,.287
Miguel Cabrera,1B,Tigers,Ballbusters,1210,,,,,,,,,,119,429,145,18,76,1,.338
Mark Canha,1B/LF,Athletics,Buchanalia,5757,,,,,,,,,,124,441,112,16,70,7,.254
Robinson Canó,2B,Mariners,Obi-Wan,289,,,,,,,,,,156,624,179,21,79,2,.287
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,129,391,78,24,64,1,.199
Alexi Casilla,2B,Rays,,1533,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,Team Joker,5597,,,,,,,,,,154,549,140,15,73,,.255
Ali Castillo,2B,Yankees,,6869,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,2,4,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,,,,,,,,,,106,333,82,7,44,4,.246
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,,,,,,,,,,101,333,107,15,54,2,.321
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,,,,,,,,,,34,46,8,1,4,1,.174
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,Dark Angel,6756,,,,,,,,,,113,378,99,16,51,3,.262
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,19,46,10,1,8,,.217
Charles Cutler,1B,Angels,,3485,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,,,,,,,,,,160,573,150,47,117,2,.262
Ike Davis,1B,Athletics,,2128,,,,,,,,,,72,214,49,3,20,,.229
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,Dark Angel,5302,,,,,,,,,,121,425,111,2,37,25,.261
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,Obi-Wan,4806,,,,,,,,,,158,620,184,41,123,6,.297
Drew Dosch,3B,Orioles,,10645,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Dark Angel,5087,,,,,,,,,,157,628,148,28,77,12,.236
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,Team Erik,3668,,,,,,,,,,131,383,77,17,44,,.201
Matt Duffy,1B,Astros,,10560,,,,,,,,,,8,8,3,,3,,.375
Lance Durham,1B,Tigers,,10202,,,,,,,,,,,,,,,,
Allan Dykstra,1B,Rays,,4881,,,,,,,,,,13,31,4,1,4,,.129
Kody Eaves,2B,Angels,,10945,,,,,,,,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,,,,,,,,,,51,141,29,2,16,1,.206
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,146,528,146,39,111,3,.277
Yowill Espinal,2B,Royals,,6847,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,,,,,,,,,,,,,,,,
Eric Farris,2B,Twins,,3138,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,101,154,25,2,9,4,.162
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,,,,,,,,,,14,41,8,2,5,1,.195
Prince Fielder,1B/DH,Rangers,The Empire,3131,,,,,,,,,,158,613,187,23,98,,.305
Matt Fields,1B,Royals,,568,,,,,,,,,,,,,,,,
Cole Figueroa,2B,Yankees,,4886,,,,,,,,,,2,8,2,,,,.250
Grant Fink,3B,Indians,,10193,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Mike Fontenot,2B,Rays,,2656,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B,Rays,Ballbusters,3977,,,,,,,,,,153,540,152,17,68,9,.281
Juan Francisco,3B,Rays,,2835,,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,,,,,,,,,,44,101,16,3,7,1,.158
David Freese,3B,Angels,DoubleHeader,3514,,,,,,,,,,121,424,109,14,56,1,.257
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Royals,,4669,,,,,,,,,,,,,,,,
Ian Gac,1B,Royals,,4464,,,,,,,,,,,,,,,,
Joey Gallo,3B/LF,Rangers,,6323,,,,,,,,,,36,108,22,6,14,3,.204
Jonathan Galvez,2B,Yankees,,5628,,,,,,,,,,,,,,,,
Drew Garcia,2B,White Sox,,902,,,,,,,,,,,,,,,,
Edwin Garcia,2B,Rangers,,6102,,,,,,,,,,,,,,,,
Harold Garcia,2B,Twins,,5060,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,,,,,,,,,,17,14,3,,1,1,.214
Wade Gaynor,3B,Tigers,,1229,,,,,,,,,,,,,,,,
Matthew Gedman,1B,Red Sox,,10201,,,,,,,,,,,,,,,,
Darryl George,3B,Rays,,7055,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,Team Sapinski,5083,,,,,,,,,,129,453,123,4,49,2,.272
Conor Gillaspie,3B,Angels,,4135,,,,,,,,,,75,237,54,4,24,,.228
Tyler Goeddel,3B,Rays,,11103,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,128,376,94,5,45,2,.250
Jhonny Gomez,1B,Rangers,,7276,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Angels,,3801,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Erik González,3B,Indians,,6990,,,,,,,,,,,,,,,,
Dean Green,1B,Tigers,,6056,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Casey Haerther,1B,Orioles,,10580,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,10,12,3,,,,.250
Sean Halton,1B,Orioles,,5228,,,,,,,,,,,,,,,,
Cyle Hankerd,1B,Angels,,3649,,,,,,,,,,,,,,,,
Nate Hanson,3B,Twins,,5346,,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,,,,,,,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Team Lorin,3979,,,,,,,,,,156,580,150,11,62,,.259
Ryon Healy,3B,Athletics,,10898,,,,,,,,,,,,,,,,
Brock Hebert,2B,Mariners,,10160,,,,,,,,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,,,,,,,,,,,,,,,,
Mike Hessman,3B,Tigers,,2131,,,,,,,,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,Dark Angel,3344,,,,,,,,,,129,454,127,2,45,8,.280
Eric Hosmer,1B,Royals,The Empire,5082,,,,,,,,,,158,599,178,18,93,7,.297
Omar Infante,2B,Royals,The Empire,1858,,,,,,,,,,124,440,97,2,44,2,.220
Cale Iorg,2B,Orioles,,1242,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,,,,,,,,,,,,,,,,
Ryan Jackson,2B/SS,Angels,,5236,,,,,,,,,,22,9,,,,,
Gabriel Jacobo,1B,Blue Jays,,1671,,,,,,,,,,,,,,,,
Chris Jacobs,1B,White Sox,,6883,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Yankees,,10869,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Blue Jays,,2490,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Red Sox,,5548,,,,,,,,,,16,16,1,,,,.062
Justin Jirschele,2B,White Sox,,10892,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,,,,,,,,,,83,243,62,3,18,2,.255
Micah Johnson,2B,White Sox,Team Erik,7435,,,,,,,,,,36,100,23,,4,3,.230
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,,,,,,,,,,,,,,,,
Garrett Jones,1B/DH,Yankees,,3397,,,,,,,,,,57,144,31,5,17,,.215
Munenori Kawasaki,2B,Blue Jays,,5565,,,,,,,,,,23,28,6,,2,,.214
Tony Kemp,2B,Astros,,10962,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,Obi-Wan,4474,,,,,,,,,,154,624,185,11,73,10,.296
Jason Kipnis,2B/DH,Indians,Team Joker,5090,,,,,,,,,,141,565,171,9,52,12,.303
Patrick Kivlehan,3B,Mariners,,9462,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Royals,,4301,,,,,,,,,,,,,,,,
Marc Krauss,1B,Tigers,,3690,,,,,,,,,,27,78,11,2,8,,.141
Kyle Kubitza,3B,Angels,,6734,,,,,,,,,,19,36,7,,1,,.194
Bryan LaHair,1B,Red Sox,,2694,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,Obi-Wan,3650,,,,,,,,,,127,429,89,12,44,,.207
Andy LaRoche,3B,White Sox,,3328,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,9,17,4,,2,,.235
Chase Lambin,2B,Royals,,2527,,,,,,,,,,,,,,,,
Jordy Lara,1B,Mariners,,10048,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,Buchanalia,3141,,,,,,,,,,149,562,146,16,60,5,.260
Matt Lawson,2B,Indians,,5396,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,,,,,,,,,,,,,,,,
Alex Liddi,3B,Royals,,4314,,,,,,,,,,,,,,,,
James Loney,1B,Rays,Team Erik,4640,,,,,,,,,,104,361,101,4,32,2,.280
Evan Longoria,3B,Rays,Team Lorin,583,,,,,,,,,,160,604,163,21,73,3,.270
Tim Lopes,2B,Mariners,,10649,,,,,,,,,,,,,,,,
Roberto Lopez,1B,Angels,,6475,,,,,,,,,,,,,,,,
Jed Lowrie,3B/SS,Astros,Team Joker,145,,,,,,,,,,69,230,51,9,30,1,.222
Brandon Loy,2B,Tigers,,5903,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,The Empire,5319,,,,,,,,,,162,633,181,35,86,20,.286
Kevin Mahoney,3B,Yankees,,6076,,,,,,,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,,,,,,,,,,,,,,,,
Jack Marder,2B,Mariners,,7082,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,,,,,,,,,,,,,,,,
Chris Marrero,1B,Orioles,,2492,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Tigers,,5687,,,,,,,,,,33,80,17,4,11,,.212
Francisco Martinez,3B,Tigers,,1232,,,,,,,,,,,,,,,,
Jose Martinez,2B,Athletics,,6249,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,,,,,,,,,,16,30,8,,2,,.267
Paddy Matera,2B,Indians,,10163,,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,Dark Angel,1521,,,,,,,,,,158,592,157,10,66,2,.265
Mike McDade,1B,Orioles,,737,,,,,,,,,,,,,,,,
Yonathan Mendoza,2B,Indians,,11051,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,,,,,,,,,,,,,,,,
Trey Michalczewski,3B,White Sox,,10894,,,,,,,,,,,,,,,,
Kevin Moesquit,2B,Angels,,5814,,,,,,,,,,,,,,,,
Yoán Moncada,3B,Red Sox,,10895,,,,,,,,,,,,,,,,
Jesus Montero,1B,Mariners,,275,,,,,,,,,,38,112,25,5,19,,.223
Colin Moran,3B,Astros,,7393,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,DoubleHeader,4519,,,,,,,,,,132,471,131,23,85,1,.278
Josh Morgan,2B,Rangers,,10685,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,,,,,,,,,,,,,,
Logan Morrison,1B,Rays,Team Sapinski,1974,,,,,,,,,,146,457,103,17,54,8,.225
Mike Moustakas,3B,Royals,Ballbusters,1398,,,,,,,,,,147,549,156,22,82,1,.284
Max Muncy,1B/3B,Athletics,,9385,,,,,,,,,,45,102,21,3,9,,.206
Taylor Murphy,3B,Indians,,10830,,,,,,,,,,,,,,,,
Luke Murton,1B,Yankees,,5181,,,,,,,,,,,,,,,,
Bryson Myles,2B,Indians,,6973,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,Team Sapinski,1665,,,,,,,,,,133,407,91,18,50,3,.224
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,54,83,21,,5,,.253
Rey Navarro,2B,Orioles,,3573,,,,,,,,,,10,29,8,1,3,,.276
Yamaico Navarro,3B,Yankees,,146,,,,,,,,,,,,,,,,
Mitch Nay,3B,Blue Jays,,10592,,,,,,,,,,,,,,,,
Jim Negrych,2B,Blue Jays,,3317,,,,,,,,,,,,,,,,
Brad Nelson,1B,Twins,,4303,,,,,,,,,,,,,,,,
Jayson Nix,2B,Orioles,,904,,,,,,,,,,,,,,,,
John Nogowski,1B,Athletics,,6591,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Rougned Odor,2B,Rangers,DoubleHeader,5786,,,,,,,,,,120,426,111,16,61,6,.261
Ray Olmedo,3B,Rays,,3142,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,,,,,,,,,,30,94,18,4,5,,.191
Joey Pankake,2B,Tigers,,10905,,,,,,,,,,,,,,,,
Daniel Paolini,1B,Mariners,,11008,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,Team Erik,295,,,,,,,,,,104,363,100,10,42,4,.275
Chris Parmelee,1B/LF,Orioles,,1530,,,,,,,,,,32,97,21,4,9,,.216
Tyler Pastornicky,2B,Rangers,,746,,,,,,,,,,,,,,,,
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,,,,,,,,,,92,294,64,15,40,1,.218
Dustin Pedroia,2B,Red Sox,Ballbusters,126,,,,,,,,,,93,381,111,12,42,2,.291
Cliff Pennington,2B/3B/SS,Blue Jays,,4846,,,,,,,,,,105,210,44,3,21,3,.210
Jake Peter,2B,White Sox,,11067,,,,,,,,,,,,,,,,
Brock Peterson,1B,Twins,,1531,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Yankees,,4875,,,,,,,,,,20,42,7,,5,,.167
Jose Pirela,2B,Yankees,,348,,,,,,,,,,37,74,17,1,5,1,.230
Trevor Plouffe,1B/3B,Twins,Team Joker,1546,,,,,,,,,,152,573,140,22,86,2,.244
Jorge Polanco,2B,Twins,,6049,,,,,,,,,,4,10,3,,1,1,.300
Robby Price,2B,Rays,,5881,,,,,,,,,,,,,,,,
Juremi Profar,2B,Rangers,,10989,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,
Steven Proscia,3B,Mariners,,7083,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Obi-Wan,3503,,,,,,,,,,157,602,147,40,95,5,.244
Juniel Querecuto,2B,Rays,,5883,,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,The Empire,6941,,,,,,,,,,97,315,69,6,27,10,.219
Rangel Ravelo,3B,Athletics,,10229,,,,,,,,,,,,,,,,
Reid Redman,3B,Rays,,6934,,,,,,,,,,,,,,,,
Rob Refsnyder,2B,Yankees,Team Erik,9551,,,,,,,,,,16,43,13,2,5,2,.302
David Renfroe,1B,Red Sox,,6332,,,,,,,,,,,,,,,,
Burt Reynolds,3B,Mariners,,5655,,,,,,,,,,,,,,,,
Myrio Richard,1B,Athletics,,6961,,,,,,,,,,,,,,,,
Wendell Rijo,2B,Red Sox,,10860,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Mariners,,1083,,,,,,,,,,,,,,,,
James Robbins,1B,Tigers,,5902,,,,,,,,,,,,,,,,
Drake Roberts,2B,Indians,,11169,,,,,,,,,,,,,,,,
James Roberts,2B,Indians,,10045,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Red Sox,,5260,,,,,,,,,,,,,,,,
Luis Rodriguez,2B,Angels,,1084,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,1B,Twins,,10970,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Indians,,4137,,,,,,,,,,,,,,,,
Kyle Roller,1B,Yankees,,6075,,,,,,,,,,,,,,,,
Niuman Romero,2B,Athletics,,1086,,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/SS,Tigers,,1699,,,,,,,,,,109,184,47,2,15,10,.255
Angel Rosa,2B,Angels,,10167,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B,Rangers,,4847,,,,,,,,,,53,114,26,3,7,4,.228
Eddie Rosario,2B/LF/RF,Twins,Team Lorin,6386,,,,,,,,,,122,453,121,13,50,11,.267
Pedro Ruiz,1B,Angels,,10519,,,,,,,,,,,,,,,,
Randy Ruiz,1B,Yankees,,801,,,,,,,,,,,,,,,,
Kevin Russo,3B,Tigers,,296,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Red Sox,,5774,,,,,,,,,,39,74,21,1,10,,.284
Brendan Ryan,2B,Yankees,,3521,,,,,,,,,,47,96,22,,8,,.229
Jerrud Sabourin,1B,Indians,,6975,,,,,,,,,,,,,,,,
Tyler Saladino,3B/SS,White Sox,Obi-Wan,5190,,,,,,,,,,68,236,53,4,20,8,.225
Freddy Sandoval,3B,Royals,,1690,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,DoubleHeader,4138,,,,,,,,,,126,470,115,10,47,,.245
Carlos Santana,1B/DH,Indians,Team Erik,1047,,,,,,,,,,154,550,127,19,85,11,.231
Ramon Santiago,2B,Blue Jays,,1246,,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,80,279,75,18,52,1,.269
Scott Savastano,1B,Orioles,,7269,,,,,,,,,,,,,,,,
Ryan Schimpf,3B,Blue Jays,,747,,,,,,,,,,,,,,,,
Jared Schlehuber,1B,Royals,,10143,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,Buchanalia,5830,,,,,,,,,,86,305,85,15,39,2,.279
Frank Schwindel,1B,Royals,,11162,,,,,,,,,,,,,,,,
Joe Sclafani,3B,Astros,,10561,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Team Sapinski,4318,,,,,,,,,,161,623,166,26,74,6,.266
Cameron Seitzer,1B,Rays,,7196,,,,,,,,,,,,,,,,
Alejandro Selen,1B,Rangers,,7277,,,,,,,,,,,,,,,,
Barrett Serrato,1B,Rangers,,7278,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,,,,,,,,,,,,,,,,
Greg Sexton,3B,Rays,,570,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,,,,,,,,,,31,74,14,4,6,,.189
Travis Shaw,1B,Red Sox,Team Sapinski,6826,,,,,,,,,,65,226,61,13,36,,.270
Zach Shepherd,3B,Tigers,,10882,,,,,,,,,,,,,,,,
Rock Shoulders,1B,Rangers,,9458,,,,,,,,,,,,,,,,
Alexander Simon,1B,Rays,,11080,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,19,47,9,1,6,1,.191
Bobby Smith,1B,Athletics,,4824,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,Buchanalia,4469,,,,,,,,,,132,296,67,18,59,,.226
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,,,,,,,
Michael Snyder,1B,Angels,,11153,,,,,,,,,,,,,,,,
Mark Sobolewski,3B,Twins,,6328,,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Athletics,,4832,,,,,,,,,,120,372,92,1,37,6,.247
Ruben Sosa,2B,Astros,,9444,,,,,,,,,,,,,,,,
Neftali Soto,1B,White Sox,,2838,,,,,,,,,,,,,,,,
Seth Spivey,2B,Rangers,,10973,,,,,,,,,,,,,,,,
Casey Stevenson,1B,Yankees,,7009,,,,,,,,,,,,,,,,
Drew Sutton,3B,Red Sox,,2849,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,,,,,,,,,,120,389,87,5,31,2,.224
Jon Talley,1B,Blue Jays,,5997,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,Dark Angel,285,,,,,,,,,,111,392,100,31,79,2,.255
Oscar Tejada,3B,Red Sox,,11141,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,
Nate Tenbrink,3B,Mariners,,5441,,,,,,,,,,,,,,,,
Mark Threlkeld,1B,Royals,,11010,,,,,,,,,,,,,,,,
