Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Carlos Hernández,SP,Royals,,12997,672578,,$-21.04,,,,,,,,,,,,,,,,,,,,,5,14.67,19,4,13,6,,1,8,,1,,1.705,4.91,6.30
Jake Brentz,SP,Royals,,13593,641394,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Cox,SP,Royals,,13511,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Heath Fillmyer,SP,Royals,,11930,641571,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ofreidy Gomez,SP,Royals,,13334,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Conner Greene,SP,Royals,,11918,641632,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Hammel,SP,Royals,,3768,434628,hammeja01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arnaldo Hernandez,SP,Royals,,12311,642511,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Kalish,SP,Royals,,13271,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jackson Kowar,SP,Royals,,13157,663804,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Asa Lacy,SP,Royals,,13620,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Lynch,SP,Royals,,13311,663738,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alec Marsh,SP,Royals,,13637,679525,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yunior Marte,SP,Royals,,13276,628708,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sebastian Rivero,SP,Royals,,12568,665861,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Skoglund,SP,Royals,,11847,607215,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Stout,SP,Royals,,11716,657770,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Tillo,SP,Royals,,13264,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Woods,SP,Royals,,13043,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Zerpa,SP,Royals,,13654,672582,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blaine Boyer,RP,Royals,,3589,430641,boyerbl01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Ellis,RP,Royals,,12376,595939,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrés Machado,RP,Royals,,11871,600921,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Braden Shipley,RP,Royals,,9726,640463,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Blewett,SP,Royals,,12068,656240,,$-21.85,,,,,,,,,,,,,,,,,,,,,2,3.00,6,,4,1,,,2,,,,2.333,6.00,1.43
Richard Lovelady,RP,Royals,,12124,663992,,$-21.87,,,,,,,,,,,,,,,,,,,,,1,1.00,1,1,,1,,,1,,,,2.000,9.00,19.10
Franchy Cordero,CF,Royals,,7602,614173,,$-21.94,16,38,8,3,,2,,7,7,1,,4,,,,,.211,.286,.447,.321,,,,,,,,,,,,,,,
Glenn Sparkman,SP,Royals,,11604,642098,,$-22.41,,,,,,,,,,,,,,,,,,,,,4,5.00,9,,2,1,,,3,,,,2.000,5.40,2.90
Kevin McCarthy,RP,Royals,,11546,641838,,$-22.44,,,,,,,,,,,,,,,,,,,,,5,6.00,10,1,2,2,,1,3,,,,2.000,4.50,6.10
Mike Montgomery,RP/SP,Royals,,5080,543557,,$-22.96,,,,,,,,,,,,,,,,,,,,,3,5.33,6,1,4,1,,,3,,,,1.312,5.06,4.60
Jakob Junis,SP,Royals,,11582,596001,,$-23.27,,,,,,,,,,,,,,,,,,,,,8,25.33,35,7,19,6,1,2,18,,2,,1.618,6.39,6.02
Ryan O'Hearn,1B,Royals,,11624,656811,,$-23.33,42,113,22,6,,2,,7,18,,,18,2,,1,,.195,.303,.301,.272,,,,,,,,,,,,,,,
Randy Rosario,RP,Royals,,11298,600968,,$-23.38,,,,,,,,,,,,,,,,,,,,,4,3.33,7,1,4,3,,1,3,,1,,3.000,8.10,8.20
Gabe Speier,RP,Royals,,12769,642100,,$-23.42,,,,,,,,,,,,,,,,,,,,,8,5.67,9,1,6,4,,,5,,1,,2.294,7.94,5.39
Chance Adams,SP,Royals,,11704,664856,,$-24.09,,,,,,,,,,,,,,,,,,,,,6,8.67,15,1,6,,,,9,,,,1.731,9.35,3.22
Ian Kennedy,RP,Royals,,3599,453178,kenneia01,$-24.77,,,,,,,,,,,,,,,,,,,,,15,14.00,20,7,15,5,1,1,14,,2,,1.786,9.00,8.53
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.87,56,169,34,8,,1,1,15,13,,5,18,,2,,3,.201,.281,.266,.248,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,671790,,$-25.10,,,,,,,,,,,,,,,,,,,,,2,3.67,8,2,2,3,,1,5,,2,,3.000,12.27,12.37
Nick Heath,CF,Royals,,12688,670084,,$-27.38,15,13,2,1,,,,2,3,2,2,2,,1,,1,.154,.294,.231,.234,,,,,,,,,,,,,,,
Matt Harvey,SP,Royals,,5608,518774,harvema01,$-30.85,,,,,,,,,,,,,,,,,,,,,7,11.67,27,6,10,5,,,15,,3,,2.743,11.57,9.36
D.J. Burt,2B,Royals,,11759,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,663708,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,613546,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Eaton,2B,Royals,,13438,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gigliotti,CF,Royals,,13319,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,664728,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seuly Matias,CF,Royals,,13510,665890,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Royals,,12210,656736,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-31.08,8,14,1,1,,,,1,,1,,,,,,1,.071,.067,.143,.107,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Miller,LF,Royals,,12125,663402,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Royals,,4870,446345,taylomi01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF/RF,Royals,,6437,605490,,$-32.53,35,59,10,1,,1,1,5,5,,,4,,,1,,.169,.219,.237,.221,,,,,,,,,,,,,,,
Travis Jones,1B,Royals,,13317,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-33.97,4,9,1,,,,,,,,,3,,,,,.111,.333,.111,.250,,,,,,,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,600858,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-37.47,3,11,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
