Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jarred Kelenic,LF,Braves,,12425,68,219,63,9,26,26,3,.288,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,5,9,,,1,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,55,224,83,7,49,24,4,.371,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,59,218,54,3,22,31,7,.248,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,49,164,41,7,20,25,2,.250,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,70,226,56,,19,9,3,.248,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,37,119,26,6,18,23,1,.218,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,65,223,50,2,25,21,3,.224,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,22,60,9,2,6,5,,.150,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,64,200,52,7,25,31,9,.260,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,80,314,91,17,55,49,3,.290,,,,,,,,,,
Michael Massey,2B,Royals,,14313,34,116,34,7,19,24,,.293,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,45,131,28,3,15,17,5,.214,,,,,,,,,,
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,73,253,56,4,31,19,4,.221,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,75,232,42,8,21,24,2,.181,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,46,135,26,3,18,9,7,.193,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,76,284,68,12,51,47,5,.239,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,40,141,33,5,14,19,3,.234,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,4,14,3,1,2,2,,.214,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,58,210,53,16,42,28,1,.252,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,50,162,38,5,21,23,1,.235,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,69,203,49,4,35,17,12,.241,,,,,,,,,,
David Peralta,LF,Padres,,9450,28,57,12,,6,4,,.211,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,48,184,50,4,24,16,4,.272,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,50,174,34,5,16,14,1,.195,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,84,289,91,11,45,55,4,.315,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,66,240,76,6,36,24,21,.317,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,82,331,93,13,35,46,5,.281,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,65,239,67,5,27,27,1,.280,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,67,219,40,7,26,26,8,.183,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,76,230,49,10,32,35,3,.213,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,62,179,39,3,26,15,5,.218,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,82,337,80,11,52,44,3,.237,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,81,296,72,10,39,51,13,.243,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,77,254,62,5,38,38,20,.244,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,82,296,66,8,38,32,4,.223,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,2,,,.143,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,79,283,82,5,39,33,28,.290,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,53,149,32,6,18,25,1,.215,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,13,32,11,1,6,6,1,.344,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,75,252,51,11,41,35,8,.202,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,81,303,74,9,38,43,1,.244,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,13,25,2,1,1,4,,.080,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,80,293,72,14,41,43,3,.246,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,1,4,,.222,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,77,291,82,13,40,48,6,.282,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,33,108,32,3,14,15,1,.296,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,57,214,68,7,33,34,18,.318,,,,,,,,,,
