Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Esmil Rogers,RP,Indians,,3778,469134,rogeres01,$-5.60,,,,,,,,,,,,,,,,,,,,67,78.67,348,83,7,83,30,4,5,41,3,,1.436,4.69,.341,3.33,3.59
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-5.75,22,58,14,2,,1,,5,,,1,,1,,,.241,.267,.328,.263,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Indians,,4159,489166,nealth01,$-5.94,9,23,5,1,,,,2,,,,,1,,,.217,.250,.261,.231,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$-6.16,,,,,,,,,,,,,,,,,,,,27,29.00,126,29,2,27,15,,,12,,,1.517,3.72,.329,3.69,4.26
Aaron Cunningham,LF,Indians,,4022,488811,cunniaa01,$-6.54,72,97,17,4,,1,,7,,3,9,1,,,3,.175,.239,.247,.209,,,,,,,,,,,,,,,,,
Scott Maine,RP,Indians,,2597,453186,mainesc01,$-6.66,,,,,,,,,,,,,,,,,,,,30,26.67,124,30,3,32,15,,5,18,2,,1.688,6.08,.391,4.41,4.24
Travis Hafner,DH,Indians,,1116,400098,hafnetr01,$-6.81,66,219,50,6,2,12,,34,,,32,2,9,3,,.228,.346,.438,.341,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Indians,,108,502249,anderla03,$-6.85,6,8,1,,,,,,,,,,,,,.125,.125,.125,.113,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-7.02,,,,,,,,,,,,,,,,,,,,27,25.33,114,26,4,26,15,,,18,1,1,1.618,6.39,.319,4.88,4.24
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$-7.08,,,,,,,,,,,,,,,,,,,,3,14.33,62,17,4,2,3,,1,12,,,1.395,7.53,.250,7.29,5.79
Jeanmar Gómez,SP,Indians,,1020,491646,gomezje01,$-7.11,,,,,,,,,,,,,,,,,,,,20,90.67,395,95,15,47,34,5,4,60,5,,1.423,5.96,.271,5.31,4.97
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-7.22,,,,,,,,,,,,,,,,,,,,12,63.00,281,76,9,54,18,,4,36,2,,1.492,5.14,.342,4.29,4.03
Dan Wheeler,RP,Indians,,539,235095,wheelda01,$-8.25,,,,,,,,,,,,,,,,,,,,13,12.33,61,17,3,2,7,,,12,,,1.946,8.76,.286,7.64,6.38
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-9.62,,,,,,,,,,,,,,,,,,,,21,103.33,452,126,18,56,25,3,3,73,5,,1.461,6.36,.309,5.01,4.57
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$-11.33,,,,,,,,,,,,,,,,,,,,31,176.67,805,190,25,143,95,3,8,106,9,,1.613,5.40,.309,5.02,4.76
