Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Derek Norris,C,Rays,,2481,519083,norride01,$-0.00,,,,,,,,,,,53,179,36,9,21,24,1,.201
Danny Espinosa,2B,Rays,,2522,457787,espinda01,$-0.00,,,,,,,,,,,93,266,46,6,30,31,4,.173
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,100,283,56,9,31,19,1,.198
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,,,,,,,,,,,75,218,45,5,22,19,1,.206
Shane Peterson,1B,Rays,,4856,451089,petersh01,$-0.00,,,,,,,,,,,30,79,20,2,9,11,2,.253
José Alvarado,SP,Rays,,11564,621237,,$-0.00,35,29.67,24,29,9,12,,,1.112,3.64,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,37,97,21,2,13,8,1,.216
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,,,,,,,,,,,34,125,24,3,9,14,1,.192
Chih-Wei Hu,SP,Rays,,11565,629496,,$-0.00,6,10.00,5,9,4,3,1,,0.900,2.70,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,15,15.33,13,14,6,3,,,1.239,1.76,,,,,,,,
Taylor Featherston,2B,Rays,,9543,605227,,$-0.00,,,,,,,,,,,17,39,7,2,6,6,1,.179
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,,,,,,,,,,,8,13,4,1,3,5,,.308
Chaz Roe,RP,Rays,,3777,475054,roech01,$-0.00,12,10.67,7,13,5,3,,,1.125,2.53,3,,,,,,,
César Puello,RF,Rays,,5253,527049,,$-0.00,,,,,,,,,,,17,34,7,,6,3,2,.206
Curt Casali,C,Rays,,5505,592200,,$-0.00,,,,,,,,,,,9,9,3,1,2,3,,.333
Jumbo Diaz,RP,Rays,,4534,471822,,$-0.00,31,30.00,32,28,15,19,1,,1.567,5.70,2,,,,,,,
Adam Kolarek,RP,Rays,,7114,592473,,$-0.00,12,8.33,9,4,4,6,1,,1.560,6.48,2,,,,,,,
Micah Johnson,CF,Rays,,7435,608672,,$-0.00,,,,,,,,,,,18,10,2,,2,,1,.200
José De León,SP,Rays,,11093,592254,,$-0.00,1,2.67,4,2,3,3,1,,2.625,10.12,,,,,,,,
Hunter Wood,SP,Rays,,11569,621056,,$-0.00,1,0.33,,,,,,,,,,,,,,,,
Matt Duffy,SS,Rays,,10023,622110,,$-0.00,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rays,,5173,543135,eovalna01,$-0.00,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Rays,,11568,592773,,$-0.00,21,20.00,26,29,12,13,,,1.900,5.85,,,,,,,,
Michael Martínez,3B,Rays,,2504,492841,martimi02,$-0.00,1,1.00,1,,,,,,1.000,,27,37,6,,2,,,.162
Xavier Cedeño,RP,Rays,,5517,458584,cedenxa01,$-0.00,9,3.00,7,,4,4,1,,3.667,12.00,,,,,,,,
