Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jake Diekman,RP,Royals,,5521,518617,diekmja01,$-3.47,76,62.00,282,49,3,84,39,1,11,32,1,,1.419,4.65,.317,3.39,3.91,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Royals,,5420,502202,boxbebr01,$-3.61,29,26.67,122,25,3,27,17,,1,16,1,1,1.575,5.40,.297,4.56,4.51,,,,,,,,,,,,,,,,,,,
Chris Ellis,RP,Royals,,12376,595939,,$-3.76,1,1.00,5,1,,,1,,,,,,2.000,,.250,6.10,7.80,,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-3.93,16,19.33,88,21,4,15,10,1,1,8,,,1.603,3.72,.293,5.79,4.71,,,,,,,,,,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Foster Griffin,SP,Royals,,12117,656492,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Stephen Woods,SP,Royals,,13043,,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-4.14,11,29.33,139,38,2,22,17,2,3,17,2,,1.875,5.22,.379,4.33,5.05,,,,,,,,,,,,,,,,,,,
Gabe Speier,SP,Royals,,12769,642100,,$-4.55,9,7.33,33,5,2,10,6,,,6,,,1.500,7.36,.200,6.37,3.95,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-5.16,,,,,,,,,,,,,,,,,,6,15,1,,,,2,,,,,,,,,.067,.067,.067,.180
Bubba Starling,CF,Royals,,6437,605490,,$-5.42,,,,,,,,,,,,,,,,,,56,186,40,7,,4,,12,2,,9,,1,,1,.215,.254,.317,.257
Jesse Hahn,SP,Royals,,7373,534910,,$-5.59,6,4.67,27,7,1,7,6,1,,7,,,2.786,13.50,.462,6.10,4.48,,,,,,,,,,,,,,,,,,,
Jorge López,SP,Royals,,10923,605347,,$-6.44,39,123.67,548,140,27,109,42,,10,87,4,1,1.472,6.33,.314,5.44,4.15,,,,,,,,,,,,,,,,,,,
Richard Lovelady,SP,Royals,,12124,663992,,$-6.45,25,20.00,96,30,2,17,8,2,1,17,,,1.900,7.65,.412,3.75,4.12,,,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-6.66,,,,,,,,,,,,,,,,,,30,65,9,2,,2,,6,3,,10,,,2,2,.138,.241,.262,.244
Heath Fillmyer,SP,Royals,,11930,641571,,$-6.68,12,22.33,109,28,6,15,12,,3,20,,,1.791,8.06,.301,7.26,5.40,,,,,,,,,,,,,,,,,,,
Glenn Sparkman,RP,Royals,,11604,642098,,$-6.88,31,136.00,606,164,30,81,41,1,6,91,4,,1.507,6.02,.299,5.79,4.71,,,,,,,,,,,,,,,,,,,
Eric Skoglund,SP,Royals,,11847,607215,,$-7.09,6,21.00,101,30,5,4,9,,1,21,,,1.857,9.00,.305,7.24,6.11,,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-7.16,,,,,,,,,,,,,,,,,,5,20,7,3,,,,3,,,1,,,,,.350,.381,.500,.383
Nick Heath,CF,Royals,,12688,670084,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Royals,,6317,622092,,$-8.54,15,18.33,102,28,2,18,19,,,22,,,2.564,10.80,.413,5.66,5.52,,,,,,,,,,,,,,,,,,,
Nicky Lopez,SS,Royals,,12120,670032,,$-8.74,,,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,30,1,1,18,,1,,4,.240,.274,.325,.274
Erick Mejia,SS,Royals,,11043,625510,,$-12.27,,,,,,,,,,,,,,,,,,9,22,5,1,,,,4,,,4,,,1,,.227,.333,.273,.283
Humberto Arteaga,2B,Royals,,10144,600858,,$-12.52,,,,,,,,,,,,,,,,,,41,122,24,4,,,5,4,1,1,8,,2,,3,.197,.252,.230,.259
Jeison Guzmán,SS,Royals,,12996,,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Royals,,3674,572008,owingch01,$-12.92,,,,,,,,,,,,,,,,,,66,180,25,6,1,3,2,14,5,2,14,,2,,,.139,.209,.233,.214
