Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,10,13.33,11,15,7,13,1,,1.350,8.78
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Tyler Beede,SP,Guardians,,11649,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Jalen Beeks,RP,Rockies,,11882,,,,,,,,,35,38.67,34,30,17,20,4,6,1.319,4.66
Clayton Beeter,SP,Yankees,,13616,,,,,,,,,1,1.00,1,,,,,,1.000,
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,14,71.33,76,64,29,44,7,,1.472,5.55
Valente Bellozo,SP,Marlins,,16409,,,,,,,,,1,5.00,2,2,,,,,0.400,
Anthony Bender,RP,Marlins,,13686,,,,,,,,,35,30.67,31,31,11,16,3,,1.370,4.70
Brennan Bernardino,RP,Red Sox,,14821,,,,,,,,,28,29.33,20,28,13,4,2,,1.125,1.23
Prelander Berroa,SP,White Sox,,14839,,,,,,,,,1,0.33,,,,,,,,
José Berríos,SP,Blue Jays,,11512,,,,,,,,,17,104.00,89,76,26,39,7,,1.106,3.38
Tanner Bibee,SP,Guardians,,15679,,,,,,,,,17,93.33,80,109,22,36,6,,1.093,3.47
Phil Bickford,RP,Yankees,,13284,,,,,,,,,5,5.00,8,4,1,8,,,1.800,14.40
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,3,8.67,8,11,6,6,,,1.615,6.23
Shane Bieber,SP,Guardians,,12267,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Brandon Bielak,SP,Athletics,,12674,,,,,,,,,13,23.00,31,12,8,13,1,,1.696,5.09
Jake Bird,RP,Rockies,,14049,,,,,,,,,22,23.00,25,16,18,16,1,1,1.870,6.26
Hayden Birdsong,SP,Giants,,15782,,,,,,,,,1,4.67,6,5,3,3,,,1.929,5.79
Spencer Bivens,RP,Giants,,15332,,,,,,,,,5,9.00,6,11,4,3,1,,1.111,3.00
Ty Blach,SP,Rockies,,7409,,,,,,,,,13,55.00,76,31,10,32,3,,1.564,5.24
Mason Black,SP,Giants,,15890,,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,1,1.00,,,1,,,,1.000,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,15,90.33,54,84,37,25,8,,1.007,2.49
Jake Bloss,SP,Astros,,16407,,,,,,,,,1,3.67,6,2,1,2,,,1.909,4.91
Cody Bolton,RP,Mariners,,13505,,,,,,,,,17,18.67,18,17,9,9,,,1.446,4.34
Cam Booser,RP,Red Sox,,14775,,,,,,,,,26,28.00,26,33,6,10,1,1,1.143,3.21
Ryan Borucki,RP,Pirates,,11595,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Caleb Boushley,SP,Twins,,14295,,,,,,,,,1,2.00,3,1,1,2,,,2.000,9.00
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Matt Bowman,RP,Mariners,,10602,,,,,,,,,10,15.00,11,10,7,9,,,1.200,5.40
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Guardians,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Cody Bradford,SP,Rangers,,14024,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,9,49.67,39,61,18,21,2,,1.148,3.81
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,10,16.00,12,15,9,10,,,1.312,5.62
John Brebbia,RP,White Sox,,11846,,,,,,,,,35,31.33,29,39,8,18,,2,1.181,5.17
Colten Brewer,RP,Cubs,,11940,,,,,,,,,14,18.00,19,19,7,11,,1,1.444,5.50
Beau Brieske,RP,Tigers,,14089,,,,,,,,,13,23.00,13,21,5,6,1,,0.783,2.35
Jhony Brito,SP,Padres,,14098,,,,,,,,,25,41.33,48,26,9,20,1,,1.379,4.35
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,5,26.67,33,12,8,15,,,1.538,5.06
Ben Brown,SP,Cubs,,14846,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Hunter Brown,SP,Astros,,4311,,,,,,,,,16,80.33,78,89,32,39,5,,1.369,4.37
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Pirates,,13843,,,,,,,,,7,5.67,9,5,1,6,,,1.765,9.53
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,8,37.00,47,31,10,24,1,,1.541,5.84
J.B. Bukauskas,RP,Brewers,,12546,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,,,,,,,,,28,28.00,34,32,11,12,2,,1.607,3.86
Nick Burdi,RP,Yankees,,11196,,,,,,,,,12,9.67,5,12,9,2,1,,1.448,1.86
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,,,,,,,,,9,8.33,13,11,5,7,,,2.160,7.56
Corbin Burnes,SP,Orioles,,12275,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
José Buttó,SP,Mets,,13908,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,,33,31.67,32,19,14,15,2,1,1.453,4.26
Kelvin Caceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,,8,6.67,14,6,2,12,,,2.400,16.20
Griffin Canning,SP,Angels,,12541,,,,,,,,,16,87.67,87,59,30,46,3,,1.335,4.72
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,8,39.00,44,32,7,20,1,1,1.308,4.62
Yennier Cano,RP,Orioles,,14444,,,,,,,,,39,33.67,30,33,17,12,3,3,1.396,3.21
Matt Carasiti,RP,Rockies,,11536,,,,,,,,,7,8.67,16,7,3,10,,,2.192,10.38
Carlos Carrasco,SP,Guardians,,1015,,,,,,,,,14,70.00,75,54,23,41,3,,1.400,5.27
Humberto Castellanos,RP,Diamondbacks,,13606,,,,,,,,,1,2.33,5,1,2,5,,,3.000,19.29
Diego Castillo,RP,Twins,,11831,,,,,,,,,5,7.00,5,3,7,2,,,1.714,2.57
Luis Castillo,SP,Mariners,,10548,,,,,,,,,17,99.67,92,100,30,43,6,,1.224,3.88
Miguel Castro,RP,Diamondbacks,,10591,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,,,,,,,,,17,98.33,74,125,30,42,7,,1.058,3.84
Slade Cecconi,SP,Diamondbacks,,15024,,,,,,,,,12,57.33,61,48,11,37,2,,1.256,5.81
Andrew Chafin,RP,Tigers,,6574,,,,,,,,,29,25.67,30,32,12,12,3,,1.636,4.21
Aroldis Chapman,RP,Pirates,,2788,,,,,,,,,34,28.00,18,47,27,12,,2,1.607,3.86
JT Chargois,RP,Marlins,,11295,,,,,,,,,7,6.67,4,5,3,1,,,1.050,1.35
Jesse Chavez,RP,Braves,,1776,,,,,,,,,26,34.00,26,29,10,5,1,,1.059,1.32
Yonny Chirinos,SP,Marlins,,11936,,,,,,,,,2,10.00,11,11,3,3,,,1.400,2.70
Angel Chivilli,SP,Rockies,,15706,,,,,,,,,5,5.33,8,2,,5,,,1.500,8.44
Adam Cimber,RP,Angels,,11968,,,,,,,,,28,24.33,20,19,14,19,3,,1.397,7.03
José Cisnero,RP,Angels,,6154,,,,,,,,,14,14.00,17,16,7,11,,,1.714,7.07
Aaron Civale,SP,Rays,,10738,,,,,,,,,17,86.67,92,84,27,49,2,,1.373,5.09
Emmanuel Clase,RP,Guardians,,12974,,,,,,,,,39,38.33,21,39,4,3,3,25,0.652,0.70
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,,36,33.00,25,41,18,11,5,3,1.303,3.00
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,4,16.00,22,15,9,12,,,1.938,6.75
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,2,8.00,10,5,5,8,,,1.875,9.00
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,,1,1.00,,1,1,,,,1.000,
Luis Contreras,RP,Astros,,15019,,,,,,,,,2,1.33,1,1,,,,,0.750,
Roansy Contreras,SP,Angels,,13647,,,,,,,,,22,33.00,31,31,15,14,1,,1.394,3.82
Patrick Corbin,SP,Nationals,,5307,,,,,,,,,16,89.00,104,60,32,54,1,,1.528,5.46
Nestor Cortes,SP,Yankees,,11955,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Tom Cosgrove,RP,Padres,,14264,,,,,,,,,18,14.67,23,15,6,19,,,1.977,11.66
Danny Coulombe,RP,Orioles,,10478,,,,,,,,,29,26.00,13,28,3,7,1,1,0.615,2.42
Jake Cousins,RP,Yankees,,13703,,,,,,,,,4,5.33,4,7,3,1,1,,1.312,1.69
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,,17,94.00,78,97,30,37,3,,1.149,3.54
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Garrett Crochet,RP,White Sox,,13548,,,,,,,,,17,94.33,69,130,20,32,6,,0.943,3.05
Declan Cronin,RP,Marlins,,14930,,,,,,,,,28,39.00,36,40,14,11,1,,1.282,2.54
Hans Crouse,SP,Angels,,13754,,,,,,,,,3,4.00,,5,2,,,,0.500,
Fernando Cruz,RP,Reds,,10990,,,,,,,,,38,35.00,22,60,18,15,3,,1.143,3.86
Jose Cuas,RP,Blue Jays,,11758,,,,,,,,,9,13.33,16,14,6,11,,,1.650,7.42
John Curtiss,RP,Rockies,,11865,,,,,,,,,1,0.33,3,,,2,,,9.000,54.00
Davis Daniel,RP,Angels,,13804,,,,,,,,,1,8.00,4,8,,,1,,0.500,
Yu Darvish,SP,Padres,,5575,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Austin Davis,RP,Padres,,12271,,,,,,,,,1,1.00,,1,1,,,,1.000,
Noah Davis,SP,Rockies,,13875,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,,36,32.33,30,39,9,14,1,1,1.206,3.90
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,12,63.00,66,70,27,43,3,,1.476,6.14
Chris Devenski,RP,Rays,,6051,,,,,,,,,19,26.67,28,24,14,20,2,,1.575,6.75
Jhonathan Diaz,SP,Mariners,,13135,,,,,,,,,1,5.33,9,4,1,3,,,1.875,5.06
Jake Diekman,RP,Mets,,5521,,,,,,,,,33,24.67,12,29,18,10,1,3,1.216,3.65
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,,30,26.67,24,27,9,12,2,1,1.238,4.05
Camilo Doval,RP,Giants,,13615,,,,,,,,,33,31.67,29,39,21,16,3,14,1.579,4.55
Daniel Duarte,RP,Twins,,13881,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Tyler Duffey,RP,Royals,,10540,,,,,,,,,9,9.00,7,10,8,5,1,,1.667,5.00
Dane Dunning,SP,Rangers,,11986,,,,,,,,,13,61.33,47,68,29,32,4,,1.239,4.70
Jhoan Duran,RP,Twins,,13034,,,,,,,,,26,24.67,18,22,8,10,3,11,1.054,3.65
Alexis Díaz,RP,Reds,,13880,,,,,,,,,31,29.33,23,30,20,16,1,17,1.466,4.91
Edwin Díaz,RP,Mets,,11518,,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
Miguel Díaz,RP,Astros,,11610,,,,,,,,,1,1.00,,,,,,,,
Jose E. Hernandez,RP,Dodgers,,14869,,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,,,,,,,,,15,87.33,91,69,7,38,4,,1.122,3.92
Brandon Eisert,RP,Blue Jays,,14027,,,,,,,,,1,2.00,1,,3,,,,2.000,
Bryce Elder,SP,Braves,,13971,,,,,,,,,6,29.67,39,23,11,19,1,,1.685,5.76
Kent Emanuel,RP,Marlins,,10845,,,,,,,,,5,9.33,10,6,3,7,,,1.393,6.75
Mason Englert,RP,Tigers,,14868,,,,,,,,,11,19.67,22,14,4,13,1,,1.322,5.95
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
Lucas Erceg,RP,Athletics,,11740,,,,,,,,,29,29.00,24,34,11,11,2,2,1.207,3.41
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,,2,4.67,8,2,2,4,,,2.143,7.71
Joey Estes,SP,Athletics,,15693,,,,,,,,,9,46.33,44,39,12,27,2,,1.209,5.24
Jeremiah Estrada,RP,Padres,,14833,,,,,,,,,24,26.33,21,46,10,10,3,1,1.177,3.42
Carlos Estévez,RP,Angels,,11322,,,,,,,,,26,26.00,18,27,3,9,1,16,0.808,3.12
Alex Faedo,SP,Tigers,,13117,,,,,,,,,21,34.67,28,29,13,13,3,,1.183,3.38
Pete Fairbanks,RP,Rays,,12958,,,,,,,,,29,28.67,22,30,13,10,2,13,1.221,3.14
Bailey Falter,SP,Pirates,,13656,,,,,,,,,15,83.33,73,54,22,37,3,,1.140,4.00
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,,,,,,,,,29,37.33,32,28,14,12,,,1.232,2.89
Calvin Faucher,RP,Marlins,,13915,,,,,,,,,29,29.67,27,33,14,11,2,,1.382,3.34
Erick Fedde,SP,White Sox,,11859,,,,,,,,,17,100.33,89,91,25,36,5,,1.136,3.23
Ryan Feltner,SP,Rockies,,13857,,,,,,,,,16,86.67,104,75,23,59,1,,1.465,6.13
Caleb Ferguson,RP,Yankees,,12269,,,,,,,,,33,26.00,27,32,13,16,1,1,1.538,5.54
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,9,10.00,7,10,7,5,,,1.400,4.50
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,,31,36.67,29,39,14,9,,1,1.173,2.21
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
David Festa,SP,Twins,,16120,,,,,,,,,1,5.00,7,2,1,5,1,,1.600,9.00
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,10,11.00,11,9,5,10,,1,1.455,8.18
Kyle Finnegan,RP,Nationals,,12098,,,,,,,,,33,32.33,22,35,11,8,2,22,1.021,2.23
Jack Flaherty,SP,Tigers,,11416,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Josh Fleming,RP,Pirates,,13142,,,,,,,,,21,25.33,30,16,10,13,1,1,1.579,4.62
Chris Flexen,SP,White Sox,,11560,,,,,,,,,17,79.00,79,60,32,45,2,,1.405,5.13
Dylan Floro,RP,Nationals,,10260,,,,,,,,,40,38.67,31,30,10,9,3,,1.060,2.09
Jason Foley,RP,Tigers,,13625,,,,,,,,,31,28.00,25,22,9,9,2,13,1.214,2.89
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,,,,,,,,,5,25.33,31,22,12,21,,,1.697,7.46
Bowden Francis,SP,Blue Jays,,13628,,,,,,,,,12,32.67,36,29,10,20,3,,1.408,5.51
Kyle Freeland,SP,Rockies,,11840,,,,,,,,,5,21.67,33,13,9,23,,,1.938,9.55
Max Fried,SP,Braves,,6318,,,,,,,,,16,95.00,74,84,30,31,7,,1.095,2.94
Luis Frías,RP,Diamondbacks,,13533,,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,,,,,,,,,19,33.33,28,32,21,16,,,1.470,4.32
Kody Funderburk,RP,Twins,,13941,,,,,,,,,21,27.67,32,29,13,16,1,,1.627,5.20
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,,15,11.67,15,14,8,12,2,1,1.971,9.26
Zac Gallen,SP,Diamondbacks,,12495,,,,,,,,,12,62.67,52,65,16,20,5,,1.085,2.87
Gerson Garabito,SP,Rangers,,16405,,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,,,,,,,,,34,25.67,25,36,9,13,,,1.325,4.56
Deivi García,RP,White Sox,,13036,,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Luis García,RP,Angels,,7302,,,,,,,,,37,35.00,32,36,12,17,3,3,1.257,4.37
Yimi García,RP,Blue Jays,,6811,,,,,,,,,27,28.00,15,37,7,8,3,5,0.786,2.57
Amir Garrett,RP,Angels,,10503,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Braxton Garrett,SP,Marlins,,13305,,,,,,,,,7,37.00,40,34,4,22,2,,1.189,5.35
Reed Garrett,RP,Mets,,12374,,,,,,,,,31,39.00,32,58,17,13,7,3,1.256,3.00
Robert Gasser,SP,Brewers,,14958,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
Kevin Gausman,SP,Blue Jays,,6316,,,,,,,,,16,86.67,90,84,20,41,6,,1.269,4.26
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,,,,,,,,,15,87.67,73,77,36,36,5,,1.243,3.70
Luis Gil,SP,Yankees,,13037,,,,,,,,,16,85.67,50,99,45,30,9,,1.109,3.15
Logan Gilbert,SP,Mariners,,13324,,,,,,,,,17,112.33,78,102,21,34,5,,0.881,2.72
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,,,,,,,,,2,2.67,2,4,,,,,0.750,
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,,33,31.00,31,26,7,11,6,5,1.226,3.19
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,,,,,,,,,16,100.00,62,135,25,32,8,,0.870,2.88
Austin Gomber,SP,Rockies,,11425,,,,,,,,,15,81.67,83,56,24,42,1,,1.310,4.63
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Victor González,RP,Yankees,,12991,,,,,,,,,27,23.33,13,11,13,10,2,2,1.114,3.86
MacKenzie Gore,SP,Nationals,,13424,,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,,,
Gordon Graceffo,SP,Cardinals,,15090,,,,,,,,,1,4.33,3,4,2,1,,,1.154,2.08
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,,,,,,,,,16,76.33,78,69,20,32,3,,1.284,3.77
Josiah Gray,SP,Nationals,,13288,,,,,,,,,2,8.33,15,9,5,13,,,2.400,14.04
Sonny Gray,SP,Cardinals,,5598,,,,,,,,,15,87.67,64,109,23,29,9,,0.992,2.98
Chad Green,RP,Blue Jays,,11514,,,,,,,,,18,17.67,12,15,4,3,1,2,0.906,1.53
Hunter Greene,SP,Reds,,13599,,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Vladimir Gutierrez,SP,Red Sox,,12427,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,3,7.67,7,9,6,5,,,1.696,5.87
Josh Hader,RP,Astros,,11246,,,,,,,,,34,35.67,26,57,11,15,3,11,1.037,3.79
DL Hall,SP,Brewers,,13588,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
Ian Hamilton,RP,Yankees,,12295,,,,,,,,,27,29.67,33,30,14,15,,,1.584,4.55
Emerson Hancock,SP,Mariners,,13571,,,,,,,,,8,41.33,40,24,13,22,3,,1.282,4.79
Hogan Harris,SP,Athletics,,14842,,,,,,,,,8,39.67,38,31,14,14,1,,1.311,3.18
Kyle Harrison,SP,Giants,,15138,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Geoff Hartlieb,RP,Rockies,,12698,,,,,,,,,5,9.00,14,7,4,10,,,2.000,10.00
Grant Hartwig,RP,Mets,,14915,,,,,,,,,4,6.67,6,4,4,5,,,1.500,6.75
Hunter Harvey,RP,Nationals,,10450,,,,,,,,,36,38.67,35,44,12,15,2,,1.216,3.49
Andrew Heaney,SP,Rangers,,6268,,,,,,,,,16,77.67,80,75,22,36,2,,1.313,4.17
