Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Gwynn Jr.,LF,Nationals,,3997,,,,,,,,,,,,,,,,
Rick Hague,SS,Nationals,,6785,,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,,5074,,,,,,,,,,153,521,172,42,99,6,.330
Jerad Head,RF,Nationals,,1055,,,,,,,,,,,,,,,,
Taylor Hill,RP/SP,Nationals,,9438,6,12.00,14,4,5,,,1.500,3.75,,,,,,,
Trevor Holder,P,Nationals,,7146,,,,,,,,,,,,,,,,
Neil Holland,RP,Nationals,,7014,,,,,,,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,,,,,,,,,,,,,,,,
Zach Jackson,SP,Nationals,,703,,,,,,,,,,,,,,,,
Casey Janssen,RP,Nationals,,677,48,40.00,38,8,22,2,,1.150,4.95,,,,,,,
Brian Jeroloman,C,Nationals,,725,,,,,,,,,,,,,,,,
Josh Johnson,3B,Nationals,,6879,,,,,,,,,,,,,,,,
Reed Johnson,LF,Nationals,,4713,,,,,,,,,,17,22,5,,3,,.227
Taylor Jordan,RP/SP,Nationals,,6979,4,17.00,20,6,10,,,1.529,5.29,,,,,,,
Kila Ka`aihue,1B,Nationals,,1376,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,
Jeff Kobernus,LF,Nationals,,5666,,,,,,,,,,,,,,,,
Zach Kroenke,RP,Nationals,,3600,,,,,,,,,,,,,,,,
Brandon Laird,3B,Nationals,,305,,,,,,,,,,,,,,,,
Quincy Latimore,LF,Nationals,,3366,,,,,,,,,,,,,,,,
Pat Lehman,P,Nationals,,6981,,,,,,,,,,,,,,,,
Cole Leonida,DH,Nationals,,10963,,,,,,,,,,,,,,,,
Steven Lerud,C,Nationals,,423,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,
Mitch Lively,SP,Nationals,,5631,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,,,,,,,,,,44,136,27,3,20,,.199
Jose Lozada,SS,Nationals,,2529,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,,,,,,,
Jeff Mandel,P,Nationals,,6787,,,,,,,,,,,,,,,,
Chris Manno,RP,Nationals,,6519,,,,,,,,,,,,,,,,
Craig Manuel,C,Nationals,,11140,,,,,,,,,,,,,,,,
Jose Marmolejos,1B,Nationals,,11240,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,
Rafael Martin,RP/SP,Nationals,,2403,13,12.33,12,5,7,2,,1.378,5.11,,,,,,,
Estarlin Martinez,RF,Nationals,,6786,,,,,,,,,,,,,,,,
Jason Martinson,SS,Nationals,,5983,,,,,,,,,,,,,,,,
David Masters,SS,Nationals,,10113,,,,,,,,,,,,,,,,
Darin Mastroianni,LF,Nationals,,771,,,,,,,,,,,,,,,,
Kevin Mattison,CF,Nationals,,2005,,,,,,,,,,,,,,,,
Sean McCauley,C,Nationals,,7356,,,,,,,,,,,,,,,,
Scott McGregor,SP,Nationals,,7138,,,,,,,,,,,,,,,,
Nate McLouth,CF,Nationals,,1864,,,,,,,,,,,,,,,,
Evan Meek,RP,Nationals,,3250,,,,,,,,,,,,,,,,
Narciso Mesa,CF,Nationals,,11097,,,,,,,,,,,,,,,,
Brandon Miller,RF,Nationals,,9437,,,,,,,,,,,,,,,,
Mark Minicozzi,2B,Nationals,,4136,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,97,187,38,6,27,,.203
Sean Nicol,3B,Nationals,,6906,,,,,,,,,,,,,,,,
Khayyan Norfork,3B,Nationals,,9974,,,,,,,,,,,,,,,,
Randolph Oduber,LF,Nationals,,5876,,,,,,,,,,,,,,,,
Adam Olbrychowski,RP,Nationals,,5128,,,,,,,,,,,,,,,,
Samuel Palace,C,Nationals,,7153,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Nationals,,53,59,63.33,53,12,15,4,24,1.026,2.13,,,,,,,
Stephen Perez,SS,Nationals,,7214,,,,,,,,,,,,,,,,
Will Piwnica-Worms,OF,Nationals,,10124,,,,,,,,,,,,,,,,
Shawn Pleffner,1B,Nationals,,10907,,,,,,,,,,,,,,,,
Matt Purke,SP,Nationals,,5550,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,,,,,,,,,,128,475,109,15,68,,.229
Caleb Ramsey,LF,Nationals,,6825,,,,,,,,,,,,,,,,
Read Raudy,C,Nationals,,11203,,,,,,,,,,,,,,,,
Brian Rauh,P,Nationals,,10926,,,,,,,,,,,,,,,,
Tony Renda,2B,Nationals,,9436,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,,,,,,,,,,80,311,82,5,25,1,.264
Will Rhymes,2B,Nationals,,1222,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,40,111.00,119,26,54,4,1,1.306,4.38,,,,,,,
Clint Robinson,1B/LF,Nationals,,1442,,,,,,,,,,126,309,84,10,34,,.272
Derrick Robinson,CF,Nationals,,1419,,,,,,,,,,,,,,,,
Joe Ross,RP/SP,Nationals,,11268,16,76.67,64,21,31,5,,1.109,3.64,,,,,,,
Brian Ruah,P,Nationals,,10886,,,,,,,,,,,,,,,,
Adríán Sanchez,2B,Nationals,,5871,,,,,,,,,,,,,,,,
Omir Santos,C,Nationals,,2120,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,33,228.67,176,34,71,14,,0.918,2.79,,,,,,,
Cameron Selik,P,Nationals,,7148,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,,,,,,,,,,2,4,1,,,,.250
Brandon Sisk,RP,Nationals,,5115,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,
Sammy Solis,RP/SP,Nationals,,7149,18,21.33,25,4,8,1,,1.359,3.38,,,,,,,
Francisco Soriano,2B,Nationals,,2508,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,,,,,,,,,,61,246,74,5,22,11,.301
Craig Stammen,RP,Nationals,,2465,5,4.00,2,3,,,,1.250,,,,,,,,
Daniel Stange,RP,Nationals,,3610,,,,,,,,,,,,,,,,
Ian Stewart,3B,Nationals,,3819,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,58,55.00,45,16,21,2,29,1.109,3.44,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,23,127.33,115,26,49,11,,1.107,3.46,,,,,,,
Matt Swynenberg,P,Nationals,,7150,,,,,,,,,,,,,,,,
Ryan Tatusko,SP,Nationals,,7151,,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,,5662,,,,,,,,,,138,472,108,14,63,16,.229
Oscar Tejeda,LF,Nationals,,151,,,,,,,,,,,,,,,,
Matt Thornton,RP,Nationals,,852,60,41.33,33,11,10,2,,1.065,2.18,,,,,,,
Blake Treinen,RP,Nationals,,5673,60,67.67,62,32,29,2,,1.389,3.86,,,,,,,
Trea Turner,SS,Nationals,,10635,,,,,,,,,,27,40,9,1,1,2,.225
Dan Uggla,2B,Nationals,,1983,,,,,,,,,,67,120,22,2,16,,.183
Jose Valverde,RP,Nationals,,1170,,,,,,,,,,,,,,,,
James Van Ostrand,LF,Nationals,,3031,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,,,,,,,,,,,,,,,,
Felipe Vázquez,RP/SP,Nationals,,6163,49,48.33,35,11,15,2,2,0.952,2.79,,,,,,,
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,,,,,,,,,,,,,,,,
Kris Watts,C,Nationals,,3297,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,,,,,,,,,,88,331,73,12,42,,.221
Sean West,SP,Nationals,,1961,,,,,,,,,,,,,,,,
John Wooten,3B,Nationals,,10966,,,,,,,,,,,,,,,,
Rob Wort,P,Nationals,,7152,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,95,346,86,16,73,1,.249
Jordan Zimmermann,SP,Nationals,,2470,33,201.67,204,39,82,13,,1.205,3.66,,,,,,,
Matt den Dekker,CF/LF,Nationals,,5250,,,,,,,,,,55,99,25,5,12,,.253
