Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Matthew Gedman,1B,Red Sox,,10201,,,,,,,,,,,,,,,,
Reed Gragnani,SS,Red Sox,,10765,,,,,,,,,,,,,,,,
Javier Guerra,SS,Red Sox,,11147,,,,,,,,,,,,,,,,
Charlie Haeger,RP,Red Sox,,4602,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Red Sox,The Empire,2811,54,174,43,2,16,,.247,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,,,,,,,,,,,,,,,,
Kevin Heller,OF,Red Sox,,10764,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,,,,,,,,22,25.33,25,9,10,2,,1.342,3.55
Justin Henry,RF,Red Sox,,1220,,,,,,,,,,,,,,,,
Chris Hernandez,SP,Red Sox,,6312,,,,,,,,,,,,,,,,
Jayson Hernandez,C,Red Sox,,7556,,,,,,,,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Rich Hill,SP,Red Sox,Ballbusters,3470,,,,,,,,4,29.00,14,5,5,2,,0.655,1.55
Peter Hissey,RF,Red Sox,,156,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,Dark Angel,3344,129,454,127,2,45,8,.280,,,,,,,,,
Luis Jimenez,3B,Red Sox,,5548,16,16,1,,,,.062,,,,,,,,,
Brian Johnson,SP,Red Sox,,7475,,,,,,,,1,4.33,3,4,4,,,1.615,8.31
Matty Johnson,OF,Red Sox,,5844,,,,,,,,,,,,,,,,
Joe Kelly,SP,Red Sox,Ballbusters,5067,,,,,,,,25,134.33,145,49,72,10,,1.444,4.82
Kyle Kraus,RP,Red Sox,,11149,,,,,,,,,,,,,,,,
Bryan LaHair,1B,Red Sox,,2694,,,,,,,,,,,,,,,,
Will Latimer,P,Red Sox,,6442,,,,,,,,,,,,,,,,
Tommy Layne,RP,Red Sox,,3601,,,,,,,,64,47.67,41,27,21,2,1,1.427,3.97
Sandy León,C,Red Sox,,5609,41,114,21,,3,,.184,,,,,,,,,
Pat Light,P,Red Sox,,11194,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,,,,,,,
Jean Machi,RP,Red Sox,Buchanalia,3249,,,,,,,,59,58.00,59,22,33,2,4,1.397,5.12
Austin Maddox,P,Red Sox,,9539,,,,,,,,,,,,,,,,
Manuel Margot,OF,Red Sox,,10226,,,,,,,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,25,53,12,1,3,2,.226,,,,,,,,,
Luis Martinez,C,Red Sox,,3946,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,,,,,,,,,,,,,,,,
Justin Masterson,RP/SP,Red Sox,,1025,,,,,,,,18,59.33,68,27,37,4,,1.601,5.61
Roman Mendez,RP,Red Sox,,5536,,,,,,,,15,13.67,14,8,8,,,1.610,5.27
Wade Miley,SP,Red Sox,Ballbusters,3621,,,,,,,,32,193.67,201,64,96,11,,1.368,4.46
Mike Miller,SS,Red Sox,,7058,,,,,,,,,,,,,,,,
Nestor Molina,RP,Red Sox,,5538,,,,,,,,,,,,,,,,
Yoán Moncada,3B,Red Sox,,10895,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,,,,,,,,,,,,,,,,
Luke Montz,C,Red Sox,,2114,,,,,,,,,,,,,,,,
Alexi Ogando,RP,Red Sox,,4439,,,,,,,,64,65.33,59,28,29,3,,1.332,3.99
Michael Olmsted,RP,Red Sox,,6025,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Dark Angel,204,146,528,144,37,108,,.273,,,,,,,,,
Matty Ott,P,Red Sox,,7586,,,,,,,,,,,,,,,,
Henry Owens,SP,Red Sox,,7460,,,,,,,,11,63.00,62,24,32,4,,1.365,4.57
Felipe Paulino,SP,Red Sox,,2948,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Ballbusters,126,93,381,111,12,42,2,.291,,,,,,,,,
Carlos Peguero,LF/RF,Red Sox,,4361,34,75,14,4,9,2,.187,,,,,,,,,
Miguel Pena,SP,Red Sox,,9540,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,The Empire,1182,,,,,,,,28,172.00,196,38,94,9,,1.360,4.92
Humberto Quintero,C,Red Sox,,2961,,,,,,,,,,,,,,,,
Noé Ramirez,RP/SP,Red Sox,,7461,,,,,,,,17,13.00,13,7,6,,,1.538,4.15
Henry Ramos,RF,Red Sox,,6544,,,,,,,,,,,,,,,,
Hanley Ramírez,LF,Red Sox,DoubleHeader,1999,105,401,100,19,53,6,.249,,,,,,,,,
Jake Reed,RP,Red Sox,,11036,,,,,,,,,,,,,,,,
David Renfroe,1B,Red Sox,,6332,,,,,,,,,,,,,,,,
Wendell Rijo,2B,Red Sox,,10860,,,,,,,,,,,,,,,,
Tim Roberson,C,Red Sox,,6026,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,Obi-Wan,6329,,,,,,,,21,121.67,120,37,52,10,,1.290,3.85
Henry Rodriguez,2B,Red Sox,,5260,,,,,,,,,,,,,,,,
Jonathan Roof,SS,Red Sox,,10225,,,,,,,,,,,,,,,,
Danny Rosenbaum,RP,Red Sox,,6234,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP/SP,Red Sox,Buchanalia,5604,,,,,,,,54,60.67,59,20,26,,6,1.302,3.86
Pete Ruiz,P,Red Sox,,6443,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Red Sox,,5774,39,74,21,1,10,,.284,,,,,,,,,
Pablo Sandoval,3B,Red Sox,DoubleHeader,4138,126,470,115,10,47,,.245,,,,,,,,,
Robby Scott,SP,Red Sox,,5511,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,Team Sapinski,6826,65,226,61,13,36,,.270,,,,,,,,,
Matt Spring,C,Red Sox,,564,,,,,,,,,,,,,,,,
Zeke Spruill,RP,Red Sox,,5581,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,,,,,,,,,,,,,,,,
Drew Sutton,3B,Red Sox,,2849,,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,Team Joker,6860,84,288,79,5,31,4,.274,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,Buchanalia,60,,,,,,,,61,58.67,65,13,27,2,3,1.330,4.14
Oscar Tejada,3B,Red Sox,,11141,,,,,,,,,,,,,,,,
Blake Tekotte,CF,Red Sox,,4890,,,,,,,,,,,,,,,,
Joe Thurston,2B,Red Sox,,1851,,,,,,,,,,,,,,,,
Jess Todd,RP,Red Sox,,1009,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,Buchanalia,397,,,,,,,,43,40.33,28,9,10,2,25,0.917,2.23
Jose Valdez,RP,Red Sox,,2926,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Red Sox,,4981,,,,,,,,9,11.00,14,6,5,,,1.818,4.09
Kolbrin Vitek,3B,Red Sox,,5720,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,,,,,,
Shunsuke Watanbe,RP,Red Sox,,7385,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,3,9,3,,1,,.333,,,,,,,,,
Stefan Welch,1B,Red Sox,,5350,,,,,,,,,,,,,,,,
Shannon Wilkerson,CF,Red Sox,,187,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,,,,,,,,,,,,,,,,
Steven Wright,SP,Red Sox,,981,,,,,,,,16,72.67,67,27,33,5,,1.294,4.09
