Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jacob deGrom,SP,Rangers,,9396,594798,,$1.00,,,,,,,,,,,,,,,,,,,,6,30.33,115,19,2,45,4,,,9,2,,0.758,2.67,.266,1.39,1.12
Chris Stratton,RP,Rangers,,6431,608717,,$1.00,,,,,,,,,,,,,,,,,,,,64,82.67,338,69,8,81,25,,2,36,2,1,1.137,3.92,.275,3.38,3.48
José Leclerc,RP,Rangers,,10838,600917,,$1.00,,,,,,,,,,,,,,,,,,,,57,57.00,233,37,5,67,28,2,2,17,,4,1.140,2.68,.244,3.36,3.37
Cody Bradford,SP,Rangers,,14024,674003,,$-1.83,,,,,,,,,,,,,,,,,,,,20,56.00,234,56,11,51,12,,1,33,4,,1.214,5.30,.283,4.53,3.45
Sam Huff,C,Rangers,,12739,669087,,$-2.81,21,43,11,2,,3,,6,,,2,,,,,.256,.289,.512,.340,,,,,,,,,,,,,,,,,
Brad Miller,3B/DH,Rangers,,5680,543543,millebr02,$-3.35,27,56,12,4,,1,1,6,,,10,,,1,,.214,.328,.339,.316,,,,,,,,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-4.17,,,,,,,,,,,,,,,,,,,,3,6.33,22,1,,5,3,,,,,,0.632,,.071,2.94,4.31
Evan Carter,CF,Rangers,,14487,694497,,$-4.52,23,62,19,4,1,5,,12,3,,12,1,,1,,.306,.413,.645,.448,,,,,,,,,,,,,,,,,
Grant Anderson,RP,Rangers,,14147,681982,,$-4.60,,,,,,,,,,,,,,,,,,,,26,35.67,154,38,5,30,14,1,1,20,2,,1.458,5.05,.317,4.42,4.15
Austin Hedges,C,Rangers,,6232,595978,,$-5.13,81,185,34,5,,1,1,16,1,,11,,2,3,10,.184,.223,.227,.217,,,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zak Kent,SP,Rangers,,14594,687849,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cole Winn,SP,Rangers,,13769,668390,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sandy León,C,Rangers,,5609,506702,leonsa01,$-5.56,21,41,6,2,,,,4,,,1,,1,,1,.146,.182,.195,.174,,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-6.38,,,,,,,,,,,,,,,,,,,,33,31.67,147,35,4,34,15,1,4,19,1,,1.579,5.40,.344,4.30,4.08
Owen White,SP,Rangers,,14593,669391,,$-6.47,,,,,,,,,,,,,,,,,,,,2,4.00,19,5,2,4,2,,,5,,,1.750,11.25,.273,9.10,4.14
Ian Kennedy,RP,Rangers,,3599,453178,kenneia01,$-6.71,,,,,,,,,,,,,,,,,,,,16,16.33,75,16,4,21,7,,2,13,,,1.408,7.16,.293,5.37,3.48
Matt Bush,RP,Rangers,,520,456713,,$-6.78,,,,,,,,,,,,,,,,,,,,12,10.33,48,11,5,10,6,,,11,,1,1.645,9.58,.222,9.20,4.40
Dustin Harris,3B,Rangers,,14034,687957,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-7.99,,,,,,,,,,,,,,,,,,,,13,13.67,66,20,1,15,6,1,,12,,,1.902,7.90,.432,2.95,3.55
Josh Smith,2B,Rangers,,13412,669701,,$-9.17,90,195,36,8,1,6,2,15,1,,25,,9,1,2,.185,.302,.328,.297,,,,,,,,,,,,,,,,,
J.P. Martínez,CF,Rangers,,13425,679881,,$-9.42,17,40,9,1,,1,,4,,,2,,,2,,.225,.250,.325,.249,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-11.59,8,7,1,,,,,,,,,,1,,,.143,.250,.143,.200,,,,,,,,,,,,,,,,,
