Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Korver,SG,Hawks,,1068,$5.73,80,268,617,43.44,45,54,83.33,158,739,260,164,60,35,12,9.24,3.25,2.05,0.750,0.438,30:01
Rodney Hood,SG,Jazz,,3071,$5.28,79,408,972,41.98,172,200,86.00,161,1149,267,213,73,16,39,14.54,3.38,2.70,0.924,0.203,32:10
Will Barton,SG,Nuggets,,2769,$5.11,82,425,983,43.23,216,268,80.60,112,1178,476,203,71,39,58,14.37,5.80,2.48,0.866,0.476,28:42
DeMar DeRozan,SG,Raptors,,2436,$5.08,78,614,1377,44.59,555,653,84.99,47,1830,349,315,81,21,97,23.46,4.47,4.04,1.038,0.269,35:57
Evan Turner,SG,Celtics,,2520,$4.61,81,343,753,45.55,148,179,82.68,20,854,397,359,80,28,43,10.54,4.90,4.43,0.988,0.346,28:02
Evan Fournier,SG,Magic,,2743,$4.32,79,429,929,46.18,199,238,83.61,156,1213,225,214,96,2,70,15.35,2.85,2.71,1.215,0.025,32:29
Gary Harris,SG,Nuggets,,3064,$1.63,76,359,765,46.93,109,133,81.95,105,932,220,147,97,18,46,12.26,2.89,1.93,1.276,0.237,32:05
Allen Crabbe,SG,Trailblazers,,2871,$1.00,81,311,678,45.87,98,113,86.73,112,832,216,99,63,16,14,10.27,2.67,1.22,0.778,0.198,25:59
Danny Green,SG,Spurs,,2398,$1.00,79,211,561,37.61,34,46,73.91,116,572,303,141,79,64,21,7.24,3.84,1.78,1.000,0.810,26:06
Courtney Lee,SG,Hornets,,2290,$1.00,79,290,639,45.38,99,118,83.90,82,761,205,136,85,28,27,9.63,2.59,1.72,1.076,0.354,29:33
Wesley Matthews,SG,Mavericks,,1752,$1.00,78,331,854,38.76,126,146,86.30,189,977,238,151,78,17,39,12.53,3.05,1.94,1.000,0.218,33:54
Zach LaVine,SG,Timberwolves,,3081,$1.00,82,433,959,45.15,161,203,79.31,123,1150,228,251,69,17,61,14.02,2.78,3.06,0.841,0.207,27:58
Andre Iguodala,SG,Warriors,,1143,$1.00,65,176,368,47.83,51,83,61.45,54,457,263,219,73,19,10,7.03,4.05,3.37,1.123,0.292,26:38
Jamal Crawford,SG,Clippers,,85,$-2.29,79,379,939,40.36,245,271,90.41,117,1120,145,183,52,12,26,14.18,1.84,2.32,0.658,0.152,26:55
Bradley Beal,SG,Wizards,,2762,$-3.01,55,359,799,44.93,135,176,76.70,105,958,188,162,54,11,27,17.42,3.42,2.95,0.982,0.200,31:04
Lou Williams,SG,Lakers,,2001,$-4.04,67,283,693,40.84,352,424,83.02,110,1028,169,167,62,19,40,15.34,2.52,2.49,0.925,0.284,28:28
Terrence Ross,SG,Raptors,,2773,$-4.99,73,270,626,43.13,49,62,79.03,131,720,185,56,54,25,15,9.86,2.53,0.77,0.740,0.342,23:56
Matthew Dellavedova,SG,Cavaliers,,2930,$-5.77,76,207,511,40.51,57,66,86.36,98,569,162,337,44,9,20,7.49,2.13,4.43,0.579,0.118,24:34
Jordan Clarkson,SG,Lakers,,3101,$-6.78,79,475,1098,43.26,164,204,80.39,111,1225,313,192,88,7,87,15.51,3.96,2.43,1.114,0.089,31:57
Hollis Thompson,SG,76ers,,2778,$-7.27,77,270,680,39.71,69,96,71.88,149,758,272,99,36,24,17,9.84,3.53,1.29,0.468,0.312,27:58
Manu Ginobili,SG,Spurs,,137,$-7.74,58,197,435,45.29,91,112,81.25,70,555,146,177,66,11,22,9.57,2.52,3.05,1.138,0.190,19:33
Eric Bledsoe,SG,Suns,,2487,$-8.84,31,223,492,45.33,138,172,80.23,48,632,125,190,63,19,25,20.39,4.03,6.13,2.032,0.613,34:09
Dion Waiters,SG,Thunder,,2730,$-9.60,78,282,706,39.94,112,157,71.34,86,762,202,154,81,15,34,9.77,2.59,1.97,1.038,0.192,27:35
Jeremy Lamb,SG,Hornets,,2744,$-12.66,66,230,510,45.10,64,88,72.73,56,580,252,77,42,30,20,8.79,3.82,1.17,0.636,0.455,18:36
Garrett Temple,SG,Wizards,,2397,$-12.81,80,201,505,39.80,91,125,72.80,89,582,212,140,69,18,35,7.28,2.65,1.75,0.863,0.225,24:23
Devin Booker,SG,Suns,,3301,$-13.67,76,367,867,42.33,215,256,83.98,99,1048,187,200,44,20,64,13.79,2.46,2.63,0.579,0.263,27:44
Andre Roberson,SG,Thunder,,2866,$-13.83,70,136,274,49.64,33,54,61.11,32,337,251,47,53,42,18,4.81,3.59,0.67,0.757,0.600,22:11
Eric Gordon,SG,Pelicans,,2336,$-14.20,45,231,552,41.85,111,125,88.80,113,686,99,121,43,14,30,15.24,2.20,2.69,0.956,0.311,32:55
Jason Terry,SG,Rockets,,373,$-14.98,72,151,376,40.16,27,33,81.82,93,422,79,103,47,9,4,5.86,1.10,1.43,0.653,0.125,17:28
Arron Afflalo,SG,Knicks,,2241,$-15.14,71,354,799,44.31,110,131,83.97,91,909,266,144,25,10,47,12.80,3.75,2.03,0.352,0.141,33:24
Tony Allen,SG,Grizzlies,,1092,$-15.60,64,215,469,45.84,90,138,65.22,15,535,296,70,110,18,59,8.36,4.62,1.09,1.719,0.281,25:19
Gerald Henderson,SG,Trailblazers,,1630,$-15.98,72,232,529,43.86,112,146,76.71,48,624,211,75,39,19,18,8.67,2.93,1.04,0.542,0.264,19:53
Marco Belinelli,SG,Hornets,,2266,$-16.00,68,245,635,38.58,115,138,83.33,91,696,117,127,37,2,9,10.24,1.72,1.87,0.544,0.029,24:35
Lance Stephenson,SG,Clippers,,2526,$-16.22,69,228,474,48.10,87,111,78.38,30,573,223,133,43,9,30,8.30,3.23,1.93,0.623,0.130,19:53
J.J. Barea,PG/SG,Mavericks,,2110,$-16.97,74,317,711,44.59,74,96,77.08,100,808,152,302,26,2,45,10.92,2.05,4.08,0.351,0.027,22:32
Nik Stauskas,SG,76ers,,3107,$-17.14,73,210,545,38.53,91,118,77.12,106,617,183,138,44,20,34,8.45,2.51,1.89,0.603,0.274,24:47
Alonzo Gee,SG,Pelicans,,2464,$-17.31,72,128,250,51.20,42,62,67.74,17,315,240,68,63,13,23,4.38,3.33,0.94,0.875,0.181,22:12
Marcus Thornton,SG,Rockets,,2427,$-17.98,61,216,542,39.85,67,79,84.81,91,590,150,84,47,4,21,9.67,2.46,1.38,0.770,0.066,18:10
Wayne Ellington,SG,Nets,,2407,$-18.58,76,218,561,38.86,54,63,85.71,96,586,174,83,48,5,24,7.71,2.29,1.09,0.632,0.066,21:15
Ben McLemore,SG,Kings,,2905,$-18.73,68,195,455,42.86,74,103,71.84,67,531,148,79,52,10,24,7.81,2.18,1.16,0.765,0.147,21:13
Iman Shumpert,SG,Cavaliers,,2625,$-19.37,54,114,305,37.38,40,51,78.43,43,311,203,92,54,19,16,5.76,3.76,1.70,1.000,0.352,24:23
Gerald Green,SG,Heat,,1951,$-19.80,69,230,587,39.18,72,92,78.26,84,616,163,56,38,19,19,8.93,2.36,0.81,0.551,0.275,22:34
Randy Foye,SG,Thunder,,2137,$-20.79,81,169,482,35.06,61,74,82.43,75,474,156,161,39,29,26,5.85,1.93,1.99,0.481,0.358,20:16
Brandon Rush,SG,Timberwolves,,2346,$-21.98,72,111,260,42.69,18,28,64.29,65,305,181,57,20,23,9,4.24,2.51,0.79,0.278,0.319,14:39
Vince Carter,SG,Grizzlies,,69,$-22.18,60,133,343,38.78,70,84,83.33,59,395,146,56,38,16,14,6.58,2.43,0.93,0.633,0.267,16:45
Josh Richardson,SG,Heat,,3270,$-22.93,52,123,272,45.22,42,63,66.67,53,341,107,73,36,25,20,6.56,2.06,1.40,0.692,0.481,21:17
Bojan Bogdanovic,SG,Nets,,2656,$-23.27,79,324,749,43.26,110,132,83.33,129,887,255,99,29,5,74,11.23,3.23,1.25,0.367,0.063,26:46
Sasha Vujacic,SG,Knicks,,1120,$-23.49,61,106,277,38.27,32,39,82.05,52,296,149,84,34,5,8,4.85,2.44,1.38,0.557,0.082,14:53
O.J. Mayo,SG,Bucks,,2335,$-23.58,41,119,321,37.07,31,40,77.50,52,321,105,118,48,8,17,7.83,2.56,2.88,1.171,0.195,26:35
Markel Brown,PG/SG,Nets,,3084,$-26.38,62,127,322,39.44,71,94,75.53,38,363,122,91,38,15,10,5.85,1.97,1.47,0.613,0.242,15:51
Gary Neal,SG,Wizards,,2525,$-26.99,40,151,325,46.46,47,55,85.45,41,390,83,47,20,1,11,9.75,2.08,1.18,0.500,0.025,20:11
Anthony Morrow,SG,Thunder,,2342,$-27.04,68,136,333,40.84,29,39,74.36,79,380,62,24,22,5,8,5.59,0.91,0.35,0.324,0.074,13:37
Kevin Martin,SG,Timberwolves,,1114,$-28.39,55,156,419,37.23,153,172,88.95,49,514,110,58,26,3,21,9.35,2.00,1.05,0.473,0.055,19:55
Tim Hardaway,SG,Hawks,,2893,$-28.49,51,114,265,43.02,50,56,89.29,48,326,86,51,21,7,15,6.39,1.69,1.00,0.412,0.137,16:57
Troy Daniels,SG,Hornets,,2965,$-29.41,43,89,187,47.59,5,9,55.56,59,242,57,21,11,3,3,5.63,1.33,0.49,0.256,0.070,11:05
Justin Anderson,SG,Mavericks,,3232,$-29.88,55,71,175,40.57,44,55,80.00,22,208,132,29,19,25,11,3.78,2.40,0.53,0.345,0.455,11:46
Ian Clark,SG,Warriors,,2919,$-30.29,66,89,202,44.06,28,34,82.35,30,236,68,64,17,13,11,3.58,1.03,0.97,0.258,0.197,8:46
Justin Holiday,SG,Knicks,,2825,$-30.46,53,88,228,38.60,27,37,72.97,36,239,90,56,32,19,20,4.51,1.70,1.06,0.604,0.358,14:35
Jonathon Simmons,SG,Spurs,,3315,$-30.85,55,122,242,50.41,69,92,75.00,18,331,96,58,24,5,24,6.02,1.75,1.05,0.436,0.091,14:47
Norman Powell,SG,Raptors,,3319,$-30.97,49,97,229,42.36,43,53,81.13,36,273,111,47,29,10,24,5.57,2.27,0.96,0.592,0.204,14:48
Sean Kilpatrick,SG,Nets,,3182,$-31.79,31,123,270,45.56,60,67,89.55,39,345,56,29,12,2,14,11.13,1.81,0.94,0.387,0.065,19:53
James Anderson,SG,Kings,,2528,$-33.13,51,67,178,37.64,22,29,75.86,23,179,86,41,21,14,11,3.51,1.69,0.80,0.412,0.275,14:08
Kirk Hinrich,SG,Hawks,,1014,$-33.19,46,49,129,37.98,15,16,93.75,24,137,70,73,15,2,6,2.98,1.52,1.59,0.326,0.043,13:43
Alec Burks,SG,Jazz,,2627,$-34.11,31,137,334,41.02,106,141,75.18,32,412,109,63,18,4,27,13.29,3.52,2.03,0.581,0.129,25:43
Archie Goodwin,SG,Suns,,2867,$-34.32,57,176,422,41.71,130,193,67.36,23,505,142,118,27,13,45,8.86,2.49,2.07,0.474,0.228,19:32
Reggie Bullock,SG,Pistons,,2899,$-35.11,37,43,98,43.88,14,15,93.33,22,122,68,27,10,2,5,3.30,1.84,0.73,0.270,0.054,11:35
John Jenkins,SG,Mavericks,,2763,$-35.72,43,71,160,44.38,20,24,83.33,16,178,57,35,8,1,6,4.14,1.33,0.81,0.186,0.023,11:10
Glenn Robinson,SG,Pacers,,3082,$-36.27,45,65,151,43.05,27,39,69.23,14,171,68,26,17,9,14,3.80,1.51,0.58,0.378,0.200,11:18
Joe Young,SG,Pacers,,3252,$-36.29,41,62,169,36.69,20,25,80.00,10,154,50,65,15,,6,3.76,1.22,1.59,0.366,,9:21
Sergey Karasev,SG,Nets,,2876,$-36.71,40,30,74,40.54,26,28,92.86,11,97,58,35,6,2,3,2.42,1.45,0.88,0.150,0.050,9:59
Rashad Vaughn,SG,Bucks,,3272,$-36.86,70,81,266,30.45,12,15,80.00,43,217,88,39,29,16,25,3.10,1.26,0.56,0.414,0.229,14:18
Darrun Hilliard,SG,Pistons,,3238,$-36.96,38,52,131,39.69,29,40,72.50,19,152,45,27,9,1,4,4.00,1.18,0.71,0.237,0.026,10:05
RJ Hunter,SG,Celtics,,3217,$-37.11,36,36,98,36.73,6,7,85.71,19,97,37,13,14,4,4,2.69,1.03,0.36,0.389,0.111,8:44
Axel Toupane,SG,Nuggets,,3321,$-38.14,21,25,70,35.71,13,17,76.47,13,76,31,15,7,6,1,3.62,1.48,0.71,0.333,0.286,14:33
Lamar Patterson,SG,Kings,,3098,$-38.16,35,28,80,35.00,16,22,72.73,12,84,50,39,9,2,5,2.40,1.43,1.11,0.257,0.057,11:17
KJ McDaniels,SG,Rockets,,3078,$-38.35,37,29,72,40.28,24,30,80.00,7,89,42,10,7,6,3,2.41,1.14,0.27,0.189,0.162,6:22
Anthony Brown,SG,Lakers,,3260,$-38.50,29,39,126,30.95,17,20,85.00,20,115,70,19,14,5,10,3.97,2.41,0.66,0.483,0.172,20:39
Bryce Dejean-Jones,SG,Pelicans,,3278,$-39.09,14,28,69,40.58,11,21,52.38,12,79,48,15,10,2,6,5.64,3.43,1.07,0.714,0.143,19:54
C.J. Wilcox,SG,Magic,,3106,$-39.13,23,26,66,39.39,9,12,75.00,9,70,12,10,10,2,2,3.04,0.52,0.43,0.435,0.087,7:15
Devyn Marble,SG,Magic,,3066,$-40.31,28,21,71,29.58,10,24,41.67,8,60,38,12,13,1,3,2.14,1.36,0.43,0.464,0.036,8:53
Jordan McRae,SG,Cavaliers,,3097,$-40.72,22,34,78,43.59,21,28,75.00,10,99,20,25,3,1,8,4.50,0.91,1.14,0.136,0.045,8:54
James Young,SG,Celtics,,3112,$-41.01,29,11,36,30.56,1,4,25.00,6,29,26,9,6,1,2,1.00,0.90,0.31,0.207,0.034,6:52
Aaron Harrison,SG,Hornets,,3220,$-41.56,21,5,19,26.32,5,12,41.67,3,18,15,2,6,,,0.86,0.71,0.10,0.286,,4:27
Jordan Adams,SG,Grizzlies,,3069,$-42.14,2,2,6,33.33,3,5,60.00,,7,2,3,3,,,3.50,1.00,1.50,1.500,,7:20
Jared Cunningham,SG,Cavaliers,,2720,$-42.29,44,36,105,34.29,36,55,65.45,12,120,38,20,14,2,17,2.73,0.86,0.45,0.318,0.045,9:20
Jimmer Fredette,SG,Knicks,,2689,$-42.40,6,2,5,40.00,4,5,80.00,1,9,,1,1,,,1.50,,0.17,0.167,,2:56
Dahntay Jones,SG,Cavaliers,,1026,$-42.52,1,6,14,42.86,,,,1,13,5,2,1,2,2,13.00,5.00,2.00,1.000,2.000,42:21
Orlando Johnson,SG,Pelicans,,2723,$-42.61,7,9,34,26.47,6,8,75.00,2,26,15,2,3,3,3,3.71,2.14,0.29,0.429,0.429,14:32
Joe Harris,SG,Cavaliers,,3113,$-42.67,5,1,4,25.00,,,,1,3,3,2,,,,0.60,0.60,0.40,,,3:01
Jodie Meeks,SG,Pistons,,2447,$-42.70,3,7,20,35.00,4,4,100.00,4,22,5,3,,,2,7.33,1.67,1.00,,,14:30
Elliot Williams,SG,Grizzlies,,2502,$-42.75,5,2,10,20.00,3,4,75.00,1,8,4,4,,,,1.60,0.80,0.80,,,9:02
Pat Connaughton,SG,Trailblazers,,3303,$-42.84,34,13,49,26.53,5,5,100.00,5,36,32,10,2,,5,1.06,0.94,0.29,0.059,,4:13
Alex Abrines,SG,Thunder,,3410,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Chris Babb,SG,Warriors,,2957,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,SG,Grizzlies,,3361,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,SG,Bucks,,3360,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Lakers,,3155,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SG,Nuggets,,2195,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Cavaliers,,2389,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Isaia Cordinier,SG,Hawks,,3351,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Kings,,3398,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Bulls,,2478,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Yakhouba Diawara,SG,Grizzlies,,2117,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Dante Exum,SG,Jazz,,3070,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Lakers,,3258,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Warriors,,1088,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SG,Jazz,,3323,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Olivier Hanlan,SG,Jazz,,3326,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Corey Hawkins,SG,Heat,,3267,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Marshall Henderson,SG,Kings,,3308,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Pelicans,,3369,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Jaron Johnson,SG,Wizards,,3330,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Nuggets,,3090,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Caris LeVert,SG,Nets,,3373,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SG,Pistons,,2377,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Warriors,,3346,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Heat,,2942,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,SG,Nuggets,,3390,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Michael Qualls,SG,Thunder,,3287,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Celtics,,3211,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Kings,,3345,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,SG,Wizards,,2761,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Wesley Saunders,SG,Knicks,,3283,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Marcus Simmons,SG,Bulls,,3226,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Cavaliers,,3060,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,SG,Thunder,,2713,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Devin Sweetney,SG,Nuggets,,3236,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Knicks,,3280,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,SG,Jazz,,3396,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Corey Webster,SG,Pelicans,,3277,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Wizards,,1939,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Dez Wells,SG,Thunder,,3288,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Charlie Westbrook,SG,Bucks,,3333,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Terrico White,SG,Suns,,2557,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Nick Wiggins,SG,Timberwolves,,3276,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Scottie Wilbekin,SG,76ers,,3294,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Denzel Livingston,PG/SG,Rockets,,3244,$-46.36,,,,,,,,,,,,,,,,,,,,0:00
