Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Trayce Thompson,CF,Cubs,,932,572204,,$-20.30,15,28,7,1,,4,,6,9,2,,11,7,,,,,.250,.400,.714,.231,.470,,,,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-20.49,44,149,45,10,,,3,13,16,5,3,25,17,3,3,1,,.302,.382,.369,.360,.349,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Cubs,,10868,642727,,$-20.68,89,220,45,6,3,5,1,30,17,3,,74,30,2,2,2,1,.205,.302,.327,.280,.289,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-22.30,16,36,7,2,,3,,5,7,,,12,1,,1,,,.194,.237,.500,.190,.308,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-23.02,22,52,13,3,2,,,4,5,1,2,15,1,,,,1,.250,.259,.385,.351,.266,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Cubs,,12097,605361,,$-23.38,25,37,10,1,,,,4,4,,1,10,6,1,,2,,.270,.356,.297,.345,.281,,,,,,,,,,,,,,,,,,
Eric Sogard,3B,Cubs,,4832,519299,sogarer01,$-24.34,78,169,42,6,1,1,,16,12,3,1,30,9,1,,2,,.249,.283,.314,.293,.266,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-24.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-25.35,14,30,4,,,,,,1,,,14,1,,,,,.133,.161,.133,.250,.139,,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-27.14,26,60,11,2,,1,1,7,5,,1,24,4,,,,,.183,.234,.267,.286,.233,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-27.44,18,44,14,1,,1,,7,3,,,16,4,,1,,,.318,.388,.409,.481,.358,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-28.46,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-28.67,5,13,2,,,,,,,,,4,,,,,,.154,.154,.154,.222,.138,,,,,,,,,,,,,,,,,,
