Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$18.49,,,,,,,,,,,,,,,,,,154,595,152,29,7,11,,55,39,6,80,53,1,6,3,9,.255,.317,.383,.278,.322
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$18.30,,,,,,,,,,,,,,,,,,150,554,155,24,4,17,,67,18,8,121,63,5,5,6,,.280,.355,.430,.327,.343
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$17.65,,,,,,,,,,,,,,,,,,139,533,144,26,9,22,,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$17.41,,,,,,,,,,,,,,,,,,160,617,156,26,4,24,,104,5,2,145,56,2,7,7,1,.253,.318,.425,.290,.324
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$17.17,,,,,,,,,,,,,,,,,,149,556,158,36,1,20,,89,2,2,124,50,6,9,3,,.284,.351,.460,.333,.350
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$16.46,,,,,,,,,,,,,,,,,,141,506,128,30,4,30,,90,1,1,151,57,7,2,6,,.253,.327,.506,.296,.350
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$15.52,,,,,,,,,,,,,,,,,,125,422,116,28,1,26,,80,,1,97,42,3,5,2,1,.275,.345,.531,.299,.371
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$15.47,,,,,,,,,,,,,,,,,,136,420,122,27,10,18,,72,7,3,117,21,,2,1,2,.290,.325,.531,.364,.366
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$14.54,,,,,,,,,,,,,,,,,,130,394,121,10,6,1,,25,37,7,27,23,,4,1,17,.307,.337,.371,.327,.337
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$11.03,,,,,,,,,,,,,,,,,,91,288,90,23,1,13,,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$10.86,,,,,,,,,,,,,,,,,,134,377,99,25,3,20,,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$10.85,,,,,,,,,,,,,,,,,,148,417,110,26,8,9,,45,24,6,94,41,2,5,2,5,.264,.332,.429,.320,.340
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$10.73,,,,,,,,,,,,,,,,,,102,406,118,17,1,18,,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$8.87,,,,,,,,,,,,,,,,,,101,358,93,30,2,16,,58,8,3,78,32,1,,4,,.260,.317,.489,.287,.345
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$7.19,,,,,,,,,,,,,,,,,,130,348,102,19,6,8,,36,13,5,52,27,,2,3,2,.293,.343,.451,.323,.349
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$6.48,,,,,,,,,,,,,,,,,,124,315,72,13,3,18,,53,9,4,114,32,,3,2,,.229,.304,.460,.292,.330
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$5.75,,,,,,,,,,,,,,,,,,141,393,96,14,5,5,,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$5.59,,,,,,,,,,,,,,,,,,133,385,105,21,2,7,,36,15,9,77,33,4,4,2,6,.273,.330,.392,.323,.317
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$4.29,,,,,,,,,,,,,,,,,,148,506,133,28,8,9,,50,7,8,89,61,1,9,4,2,.263,.349,.403,.301,.330
Carlos Quentin,LF,Padres,,955,435041,quentca01,$3.57,,,,,,,,,,,,,,,,,,86,284,74,21,,16,,46,,1,41,36,2,17,3,,.261,.374,.504,.252,.375
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$3.56,,,,,,,,,,,,,,,,,,129,227,66,11,,5,,25,15,3,53,28,3,2,1,3,.291,.368,.405,.359,.353
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$3.01,,,,,,,,,,,,,,,,,,81,300,90,21,3,5,,31,8,2,57,42,2,1,1,,.300,.387,.440,.356,.367
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$2.78,,,,,,,,,,,,,,,,,,121,401,96,15,,15,,57,1,,120,51,,4,3,,.239,.329,.389,.301,.320
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$0.98,,,,,,,,,,,,,,,,,,149,441,108,24,,14,,46,1,,111,34,2,2,2,,.245,.301,.395,.296,.304
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$0.36,,,,,,,,,,,,,,,,,,113,395,95,14,3,11,,55,,2,96,40,,1,2,,.241,.311,.375,.290,.302
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,120,347,92,16,5,7,,31,6,3,81,18,,7,,2,.265,.313,.401,.328,.315
Juan Rivera,LF,Dodgers,,1716,407487,riverju01,$-0.64,,,,,,,,,,,,,,,,,,109,312,76,14,,9,,47,1,3,35,18,1,3,6,,.244,.286,.375,.245,.284
Starling Marte,LF,Pirates,,3367,516782,martest01,$-1.22,,,,,,,,,,,,,,,,,,47,167,43,3,6,5,,17,12,5,50,8,,3,2,2,.257,.297,.437,.333,.320
Alex Presley,LF,Pirates,,3388,502100,preslal01,$-1.23,,,,,,,,,,,,,,,,,,104,346,82,14,7,10,,25,9,7,72,18,,2,,4,.237,.276,.405,.273,.293
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-2.55,,,,,,,,,,,,,,,,,,91,282,71,12,1,7,,28,4,4,98,25,,2,2,3,.252,.312,.376,.358,.304
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-2.67,,,,,,,,,,,,,,,,,,93,296,68,15,1,11,,36,1,,58,31,2,4,3,,.230,.308,.399,.248,.309
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-3.45,,,,,,,,,,,,,,,,,,119,269,78,14,3,3,,20,2,2,61,13,1,6,,,.290,.337,.398,.366,.323
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-3.90,,,,,,,,,,,,,,,,,,31,117,33,10,2,3,,19,5,,22,3,,2,2,1,.282,.304,.479,.319,.344
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-4.07,,,,,,,,,,,,,,,,,,122,289,69,5,3,3,,16,12,5,63,20,,6,,7,.239,.295,.308,.296,.279
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$-4.07,,,,,,,,,,,,,,,,,,114,241,62,8,5,6,,21,3,2,46,23,2,1,3,1,.257,.320,.407,.292,.315
Bobby Abreu,LF,Dodgers,,1730,110029,abreubo01,$-4.64,,,,,,,,,,,,,,,,,,100,219,53,11,1,3,,24,6,2,56,37,3,,1,,.242,.350,.342,.311,.314
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-4.89,,,,,,,,,,,,,,,,,,89,179,47,14,2,3,,17,5,3,45,25,4,5,2,,.263,.365,.413,.331,.337
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,448242,gwynnto02,$-5.20,,,,,,,,,,,,,,,,,,103,259,60,8,4,,,17,13,6,52,16,2,,,2,.232,.274,.293,.290,.255
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-5.64,,,,,,,,,,,,,,,,,,103,333,81,20,3,3,,16,8,12,58,29,,6,,6,.243,.310,.348,.287,.287
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-6.12,,,,,,,,,,,,,,,,,,55,86,27,5,1,2,,7,4,2,18,9,1,,,1,.314,.375,.465,.379,.368
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-6.16,,,,,,,,,,,,,,,,,,56,187,44,11,2,5,,26,,,34,21,2,2,2,,.235,.316,.396,.260,.310
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-6.34,,,,,,,,,,,,,,,,,,60,164,41,7,1,4,,17,2,,48,17,,1,3,,.250,.319,.378,.322,.311
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-6.67,,,,,,,,,,,,,,,,,,87,147,36,6,,4,,16,2,1,44,22,1,6,,,.245,.366,.367,.323,.332
Elian Herrera,LF,Dodgers,,4700,467070,herreel01,$-6.86,,,,,,,,,,,,,,,,,,67,187,47,10,1,1,,17,4,2,50,23,,2,,2,.251,.336,.332,.338,.307
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-7.06,,,,,,,,,,,,,,,,,,41,118,28,7,1,6,,14,,1,34,6,,5,1,,.237,.300,.466,.278,.324
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-7.28,,,,,,,,,,,,,,,,,,46,112,26,7,,5,,11,2,2,34,12,,,2,,.232,.302,.429,.280,.312
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-7.70,,,,,,,,,,,,,,,,,,42,113,32,8,,2,,9,1,2,17,4,,3,,1,.283,.322,.407,.319,.316
Jason Bay,LF,Mets,,2186,424726,bayja01,$-7.75,,,,,,,,,,,,,,,,,,69,194,32,2,,8,,20,5,1,58,19,,,2,,.165,.237,.299,.185,.243
Laynce Nix,LF,Phillies,,2869,425556,nixla01,$-7.80,,,,,,,,,,,,,,,,,,70,114,28,10,,3,,16,,,42,12,,,1,,.246,.315,.412,.357,.318
Mark Kotsay,LF,Padres,,894,117276,kotsama01,$-8.16,,,,,,,,,,,,,,,,,,82,143,37,8,,2,,14,,2,14,11,1,1,1,,.259,.314,.357,.273,.290
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-8.72,,,,,,,,,,,,,,,,,,37,76,19,2,,,,4,5,2,21,8,2,,,2,.250,.314,.276,.345,.271
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-8.74,,,,,,,,,,,,,,,,,,26,69,19,6,,2,,8,,,9,7,1,1,,1,.275,.346,.449,.293,.346
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-9.48,,,,,,,,,,,,,,,,,,51,108,24,6,,2,,13,,,21,9,1,,1,,.222,.280,.333,.256,.269
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-9.70,,,,,,,,,,,,,,,,,,36,88,17,6,,2,,7,3,,36,7,,,,1,.193,.250,.330,.300,.266
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-9.83,,,,,,,,,,,,,,,,,,84,241,47,9,3,,,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-9.85,,,,,,,,,,,,,,,,,,31,78,16,2,,2,,11,,,17,1,,1,1,,.205,.222,.308,.233,.231
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-10.30,,,,,,,,,,,,,,,,,,27,54,9,2,,2,,7,1,,14,2,,,,1,.167,.193,.315,.184,.226
Francisco Peguero,LF,Giants,,4149,501317,peguefr01,$-10.33,,,,,,,,,,,,,,,,,,17,16,3,,,,,,3,,7,,,,,,.188,.188,.188,.333,.216
Xavier Nady,LF,Giants,,2724,294558,nadyxa01,$-10.37,,,,,,,,,,,,,,,,,,59,152,28,6,1,4,,13,1,,37,13,2,1,,,.184,.253,.316,.216,.250
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-10.59,,,,,,,,,,,,,,,,,,13,24,6,1,1,,,2,1,,7,3,1,,,,.250,.333,.375,.353,.312
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-10.76,,,,,,,,,,,,,,,,,,91,132,26,7,1,2,,13,,,41,14,2,,1,,.197,.272,.311,.267,.256
Corey Brown,LF,Nationals,,4848,446395,brownco01,$-10.77,,,,,,,,,,,,,,,,,,19,25,5,2,,1,,3,,,9,1,,,,1,.200,.222,.400,.267,.269
Alex Castellanos,LF,Dodgers,,5357,543008,casteal01,$-10.91,,,,,,,,,,,,,,,,,,16,23,4,,1,1,,3,,,8,,,1,1,,.174,.200,.391,.200,.244
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-11.28,,,,,,,,,,,,,,,,,,33,74,16,5,1,,,6,,,18,6,,1,,,.216,.284,.311,.286,.269
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-11.30,,,,,,,,,,,,,,,,,,9,12,3,,,,,,,,5,,,,,,.250,.250,.250,.429,.225
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-11.35,,,,,,,,,,,,,,,,,,4,5,1,,,,,,,,2,1,,,,,.200,.333,.200,.333,.267
Blake Tekotte,LF,Padres,,4890,493574,tekotbl01,$-11.41,,,,,,,,,,,,,,,,,,11,15,2,,,,,,1,,4,,,,,,.133,.133,.133,.182,.137
Matt Young,LF,Cardinals,,1867,457568,youngma02,$-11.58,,,,,,,,,,,,,,,,,,5,10,1,1,,,,1,,,9,,,1,,,.100,.182,.200,1.000,.177
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-11.65,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,2,,,,,,,,,,
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-11.80,,,,,,,,,,,,,,,,,,30,51,11,,,,,1,,,5,6,,,1,,.216,.293,.216,.234,.243
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-11.93,,,,,,,,,,,,,,,,,,18,20,3,,,,,,,,5,4,1,1,,,.150,.320,.150,.200,.229
Justin Christian,LF,Giants,,475,451629,chrisju01,$-12.36,,,,,,,,,,,,,,,,,,34,56,7,1,,,,2,2,1,3,5,,,,,.125,.197,.143,.132,.166
Willie Harris,LF,Reds,,2554,407483,harriwi01,$-12.45,,,,,,,,,,,,,,,,,,25,44,5,4,,,,2,1,1,8,3,,,,1,.114,.167,.205,.139,.165
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-12.55,,,,,,,,,,,,,,,,,,39,93,13,1,,1,,10,,2,12,9,1,,2,1,.140,.210,.183,.146,.172
