Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$0.00,,,,,,,,,,,,,,,,,,,125,373,64,10,1,12,4,40,36,,,127,47,1,5,1,,.172,.272,.300,.221,.269
Austin Hedges,C,Indians,,6232,595978,,$-0.01,,,,,,,,,,,,,,,,,,,88,286,51,7,,10,2,32,31,1,,87,15,1,1,3,7,.178,.215,.308,.214,.237
Jake Meyers,CF,Astros,,12194,676694,,$-0.16,,,,,,,,,,,,,,,,,,,49,146,38,8,,6,1,22,28,3,,50,10,,4,1,2,.260,.319,.438,.352,.342
Willians Astudillo,C/1B,Twins,,12114,553902,,$-0.43,,,,,,,,,,,,,,,,,,,72,208,49,8,,7,1,17,21,,,12,3,,4,1,,.236,.259,.375,.221,.280
Kyle Higashioka,C,Yankees,,273,543309,,$-0.44,,,,,,,,,,,,,,,,,,,67,193,35,10,,10,,20,29,,,59,17,,,1,,.181,.246,.389,.200,.274
Zack Collins,C/DH,White Sox,,7506,641470,,$-0.52,,,,,,,,,,,,,,,,,,,78,195,41,13,,4,,25,26,1,1,69,34,1,1,,1,.210,.329,.338,.303,.303
Jake Rogers,C,Tigers,,12044,668670,,$-0.58,,,,,,,,,,,,,,,,,,,38,113,27,5,3,6,,17,17,1,,46,11,,,,3,.239,.299,.496,.344,.344
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.71,,,,,,,,,,,,,,,,,,,64,157,45,7,,3,1,15,15,,,26,12,,3,,1,.287,.347,.389,.328,.335
Óscar Mercado,CF,Indians,,11432,640458,,$-0.84,,,,,,,,,,,,,,,,,,,72,214,48,11,1,6,5,27,19,7,1,42,21,,2,,1,.224,.298,.369,.253,.322
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-1.28,,,,,,,,,,,,,,,,,,,44,151,31,5,,8,1,15,20,,,36,9,,,1,,.205,.248,.397,.213,.284
Trevor Larnach,CF,Twins,,12899,663616,,$-1.33,,,,,,,,,,,,,,,,,,,79,260,58,12,,7,1,29,28,1,,104,31,,8,2,,.223,.322,.350,.338,.307
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-1.82,,,,,,,,,,,,,,,,,,,72,219,49,8,,6,1,17,16,,,44,12,,11,3,2,.224,.291,.342,.250,.288
Derek Hill,CF,Tigers,,12519,656537,,$-2.10,,,,,,,,,,,,,,,,,,,49,139,36,3,3,3,,19,14,6,3,42,10,,1,,,.259,.313,.388,.351,.310
Reese McGuire,C,Blue Jays,,11063,624512,,$-2.10,,,,,,,,,,,,,,,,,,,78,198,50,15,,1,,22,10,,,44,15,,2,1,1,.253,.309,.343,.318,.293
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-2.43,,,,,,,,,,,,,,,,,,,71,127,28,8,3,2,,23,11,9,,47,4,,,1,3,.220,.237,.378,.329,.283
Seby Zavala,C,White Sox,,12180,664874,,$-2.63,,,,,,,,,,,,,,,,,,,37,93,17,3,,5,,15,15,,,41,6,,1,,4,.183,.231,.376,.255,.268
Dustin Garneau,C,Tigers,,7129,572863,,$-2.71,,,,,,,,,,,,,,,,,,,20,62,13,5,,6,,9,11,,,18,3,,1,2,,.210,.250,.581,.175,.336
Austin Wynns,C,Orioles,,11719,642851,,$-3.27,,,,,,,,,,,,,,,,,,,45,130,24,4,,4,1,14,14,1,,31,8,,,,1,.185,.230,.308,.211,.247
Roberto Pérez,C,Indians,,1044,547379,,$-3.36,,,,,,,,,,,,,,,,,,,44,141,21,3,,7,1,13,17,1,,56,17,,1,,2,.149,.242,.319,.179,.260
Yohel Pozo,C,Rangers,,13846,,,$-3.43,,,,,,,,,,,,,,,,,,,21,74,21,4,,1,,8,9,,,10,3,,,,,.284,.312,.378,.317,.305
Riley Adams,C,Blue Jays,,13138,656180,,$-3.54,,,,,,,,,,,,,,,,,,,47,99,22,8,1,2,1,13,10,,,40,15,,6,,,.222,.358,.384,.351,.343
Jason Martin,CF/LF,Rangers,,10856,641829,,$-3.80,,,,,,,,,,,,,,,,,,,58,144,30,3,,6,,14,17,3,1,41,8,,,1,1,.208,.247,.354,.245,.265
Kyle Lewis,CF,Mariners,,12477,641786,,$-3.82,,,,,,,,,,,,,,,,,,,36,130,32,4,,5,1,15,11,2,,37,16,,1,,,.246,.333,.392,.307,.333
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-3.88,,,,,,,,,,,,,,,,,,,102,135,28,7,2,,,17,10,10,5,33,10,,,1,3,.207,.255,.289,.272,.247
René Rivera,C,Indians,,2119,425784,riverre01,$-3.92,,,,,,,,,,,,,,,,,,,25,69,16,3,,2,,8,9,,,29,4,,2,,3,.232,.282,.362,.368,.291
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.99,,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,14,12,2,2,19,5,,3,1,1,.238,.288,.406,.244,.307
Cam Gallagher,C,Royals,,10584,595956,,$-4.03,,,,,,,,,,,,,,,,,,,48,112,28,6,,1,2,9,7,,,20,8,,,1,2,.250,.293,.330,.293,.296
Taylor Trammell,CF,Mariners,,11781,666211,,$-4.03,,,,,,,,,,,,,,,,,,,51,156,25,7,,8,1,23,18,2,3,75,17,,3,,2,.160,.253,.359,.233,.271
Jose Siri,CF,Astros,,10696,642350,,$-4.04,,,,,,,,,,,,,,,,,,,21,46,14,,1,4,,10,9,3,1,17,1,,2,,,.304,.347,.609,.400,.409
Eli White,CF,Rangers,,12096,642201,,$-4.10,,,,,,,,,,,,,,,,,,,64,198,35,6,1,6,1,26,15,4,3,66,18,,4,,,.177,.259,.308,.230,.258
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-4.41,,,,,,,,,,,,,,,,,,,32,88,18,1,,3,1,8,7,,,28,1,,3,,2,.205,.234,.318,.263,.256
Grayson Greiner,C,Tigers,,10569,606988,,$-4.48,,,,,,,,,,,,,,,,,,,31,72,17,4,,1,,7,7,,,31,9,,,,1,.236,.317,.333,.400,.298
Ben Rortvedt,C,Twins,,12403,666163,,$-5.07,,,,,,,,,,,,,,,,,,,39,89,15,1,,3,,8,7,,,29,6,,1,,2,.169,.224,.281,.211,.230
Cal Raleigh,C,Mariners,,12416,663728,,$-5.37,,,,,,,,,,,,,,,,,,,47,139,25,12,,2,,6,13,,,52,7,,1,1,,.180,.223,.309,.267,.233
Leody Taveras,CF,Rangers,,11680,665750,,$-5.43,,,,,,,,,,,,,,,,,,,49,174,28,6,2,3,1,14,9,10,1,60,9,,1,,1,.161,.205,.270,.225,.228
Austin Allen,C,Athletics,,11960,664119,,$-5.55,,,,,,,,,,,,,,,,,,,4,8,2,,,1,,2,1,,,3,,,,,,.250,.250,.625,.250,.362
Connor Wong,C,Red Sox,,12923,657136,,$-5.56,,,,,,,,,,,,,,,,,,,6,13,4,1,1,,1,3,1,,,7,1,,,,,.308,.357,.538,.667,.446
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-5.70,,,,,,,,,,,,,,,,,,,32,108,21,3,,4,,13,14,,,30,14,,2,2,,.194,.294,.333,.224,.282
Anthony Bemboom,C,Angels,,7601,621532,,$-5.86,,,,,,,,,,,,,,,,,,,8,27,6,,,,,2,2,,,10,1,,,,,.222,.250,.222,.353,.218
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-5.93,,,,,,,,,,,,,,,,,,,9,28,7,3,,,,2,,,,10,1,,,,1,.250,.267,.357,.389,.278
Garrett Stubbs,C,Astros,,11825,596117,,$-6.10,,,,,,,,,,,,,,,,,,,18,34,6,2,,,,2,3,,,7,2,,,,2,.176,.211,.235,.222,.208
Tim Locastro,CF,Red Sox,,11489,641796,,$-6.13,,,,,,,,,,,,,,,,,,,64,139,25,4,,2,1,15,7,5,3,33,7,,9,1,,.180,.263,.252,.219,.243
David García,C,Rangers,,12815,,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-6.17,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-6.22,,,,,,,,,,,,,,,,,,,2,5,1,1,,,,,,,,1,1,,,,,.200,.333,.400,.250,.325
Ryan McKenna,CF,Orioles,,11803,663630,,$-6.23,,,,,,,,,,,,,,,,,,,90,169,31,6,1,2,2,20,14,1,,74,24,,2,,2,.183,.289,.266,.312,.273
José Godoy,C,Mariners,,12704,,,$-6.25,,,,,,,,,,,,,,,,,,,16,37,6,1,,,,2,3,,,14,3,,,,,.162,.225,.189,.261,.196
Joseph Odom,C,Rays,,11991,,,$-6.27,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,1,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.47,,,,,,,,,,,,,,,,,,,76,164,31,6,1,3,2,14,13,1,1,62,10,,3,,1,.189,.247,.293,.283,.252
Drew Butera,C,Angels,,1511,460077,buterdr01,$-6.49,,,,,,,,,,,,,,,,,,,12,32,3,1,,,,1,5,,,16,,,,1,3,.094,.083,.125,.176,.092
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-6.56,,,,,,,,,,,,,,,,,,,6,20,3,1,,,,,,,,4,,,1,,,.150,.190,.200,.188,.179
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.73,,,,,,,,,,,,,,,,,,,64,87,11,1,,1,1,20,4,4,1,26,12,,3,1,,.126,.252,.172,.164,.226
JaCoby Jones,CF,Tigers,,11395,592444,,$-7.10,,,,,,,,,,,,,,,,,,,36,100,17,2,,2,2,9,9,2,2,42,5,,,,,.170,.210,.250,.268,.219
Estevan Florial,CF,Yankees,,12040,664314,,$-7.35,,,,,,,,,,,,,,,,,,,11,20,6,2,,1,,3,2,1,,6,5,,,,,.300,.440,.550,.385,.438
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-7.80,,,,,,,,,,,,,,,,,,,13,35,7,,,,,7,4,,,11,3,,2,1,1,.200,.286,.200,.280,.239
Gilberto Celestino,CF,Twins,,12597,665482,,$-8.35,,,,,,,,,,,,,,,,,,,23,59,8,3,,2,,7,3,,,14,3,,,,,.136,.177,.288,.140,.202
JT Riddle,CF,Twins,,10125,595375,,$-8.47,,,,,,,,,,,,,,,,,,,4,6,2,,,,,1,,,,,,,,,,.333,.333,.333,.333,.300
Luis Barrera,CF,Athletics,,12355,642456,,$-8.57,,,,,,,,,,,,,,,,,,,6,8,2,,,,,1,,,,2,,,,,,.250,.250,.250,.333,.225
Braden Bishop,CF,Mariners,,11691,623323,,$-8.58,,,,,,,,,,,,,,,,,,,8,4,1,,,,,1,,,,2,,,,,1,.250,.200,.250,.500,.225
Skye Bolt,CF,Athletics,,12209,621450,,$-8.67,,,,,,,,,,,,,,,,,,,34,57,5,1,,1,,5,4,2,,15,1,,,,2,.088,.100,.158,.098,.123
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Orioles,,11769,663330,,$-8.84,,,,,,,,,,,,,,,,,,,26,67,10,3,,,1,5,3,1,,26,4,,1,,,.149,.208,.194,.244,.204
Jared Hoying,CF,Blue Jays,,5243,592419,,$-8.84,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,1,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-9.05,,,,,,,,,,,,,,,,,,,14,34,5,3,,,,3,,,,17,,,,,,.147,.147,.235,.294,.163
