Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jimmy Nelson,RP/SP,Dodgers,,6452,28,29.00,14,44,13,6,1,,0.931,1.86,,,,,,,
Sean Newcomb,RP/SP,Braves,,10545,32,32.33,28,43,27,17,2,1,1.701,4.73,,,,,,,
Aaron Nola,SP,Phillies,Team Mike,10644,32,180.67,165,223,39,93,9,,1.129,4.63,,,,,,,
Sean Nolin,RP/SP,Nationals,,6245,10,26.67,32,20,13,13,,,1.688,4.39,,,,,,,
Darien Nunez,RP/SP,Dodgers,,13835,6,7.67,8,8,4,7,,,1.565,8.22,,,,,,,
Dedniel Núñez,SP,Giants,,13663,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,1,1.33,2,2,3,2,,,3.750,13.50,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,,
Corey Oswalt,RP/SP,Mets,,11910,3,10.33,12,10,2,4,1,,1.355,3.48,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,14,62.33,61,51,37,34,,,1.572,4.91,,,,,,,
Luis Oviedo,RP/SP,Pirates,,13665,22,29.67,33,31,26,29,1,,1.989,8.80,,,,,,,
Chris Paddack,SP,Padres,Sole City Sox,12334,23,108.33,115,99,22,61,7,,1.265,5.07,,,,,,,
Joe Palumbo,SP,Giants,,11900,,,,,,,,,,,,,,,,,
Matt Peacock,RP/SP,Diamondbacks,,13331,35,86.33,107,50,28,47,5,,1.564,4.90,,,,,,,
Freddy Peralta,SP,Brewers,Team Erik,11920,28,144.33,84,195,56,45,10,,0.970,2.81,,,,,,,
Angel Perdomo,RP/SP,Brewers,,12502,19,17.00,12,28,16,12,1,,1.647,6.35,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,6,26.67,26,23,10,11,1,,1.350,3.71,,,,,,,
David Peterson,SP,Mets,Ballbusters,13231,15,66.67,64,69,29,41,2,,1.395,5.54,,,,,,,
Cody Ponce,RP/SP,Pirates,,13022,15,38.33,56,36,11,30,,,1.748,7.04,,,,,,,
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,24,33.33,32,24,22,23,1,2,1.620,6.21,,,,,,,
Zach Pop,RP/SP,Marlins,,12406,50,54.67,54,51,24,25,1,,1.427,4.12,,,,,,,
Sean Poppen,RP/SP,Diamondbacks,,12960,24,22.67,31,26,9,13,1,1,1.765,5.16,,,,,,,
Cody Poteet,SP,Marlins,,13751,7,30.67,25,32,16,17,2,,1.337,4.99,,,,,,,
David Price,RP/SP,Dodgers,Sole City Sox,551,39,73.67,79,58,26,33,5,1,1.425,4.03,,,,,,,
Austin Pruitt,RP/SP,Marlins,,11566,6,7.33,7,5,,3,,,0.955,3.68,,,,,,,
Jose Quintana,RP/SP,Giants,,5544,29,63.00,74,85,35,45,,,1.730,6.43,,,,,,,
Colin Rea,RP/SP,Brewers,,10702,1,6.00,7,5,,5,,,1.167,7.50,,,,,,,
Jake Reed,RP/SP,Mets,,11036,10,10.00,10,10,2,4,,,1.200,3.60,,,,,,,
Sean Reid-Foley,RP/SP,Mets,,12287,12,20.67,22,26,9,12,2,,1.500,5.23,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,14,24.33,25,20,17,16,,,1.726,5.92,,,,,,,
Josh Rogers,SP,Nationals,,12294,6,35.67,32,22,14,13,2,,1.290,3.28,,,,,,,
Trevor Rogers,SP,Marlins,Team Mike,13174,25,133.00,107,157,46,39,7,,1.150,2.64,,,,,,,
JoJo Romero,RP/SP,Phillies,,12481,11,9.00,12,8,4,7,,,1.778,7.00,,,,,,,
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,,
Angel Rondón,RP/SP,Cardinals,,13103,2,2.00,1,1,1,,,,1.000,,,,,,,,
Joe Ross,RP/SP,Nationals,Team Lorin,11268,20,108.00,98,109,34,50,5,,1.222,4.17,,,,,,,
Ramón Rosso,RP/SP,Phillies,,13197,7,8.00,10,7,3,5,,,1.625,5.62,,,,,,,
Adrian Sampson,RP/SP,Cubs,,10460,10,35.33,30,28,8,11,1,,1.075,2.80,,,,,,,
Aaron Sanchez,RP/SP,Giants,,6502,9,35.33,32,26,15,12,1,,1.330,3.06,,,,,,,
Reiver Sanmartin,SP,Reds,,13731,2,11.67,12,11,2,2,2,,1.200,1.54,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,26,43.33,34,56,21,14,1,,1.269,2.91,,,,,,,
Antonio Santos,RP/SP,Rockies,,13002,7,11.33,9,10,5,6,,,1.235,4.76,,,,,,,
Gregory Santos,RP/SP,Giants,,13651,3,2.00,5,3,2,5,,,3.500,22.50,,,,,,,
Max Scherzer,SP,Dodgers,Ballbusters,1184,30,179.33,119,236,36,49,15,,0.864,2.46,,,,,,,
Antonio Senzatela,SP,Rockies,Schellackers,11323,28,156.67,178,105,32,77,4,,1.340,4.42,,,,,,,
Caleb Smith,RP/SP,Diamondbacks,Doppelganger,11607,45,113.67,93,124,63,61,4,,1.372,4.83,,,,,,,
Drew Smith,RP/SP,Mets,,12009,31,41.33,28,41,16,11,3,,1.065,2.40,,,,,,,
Riley Smith,RP/SP,Diamondbacks,,13005,24,67.33,86,36,15,45,1,1,1.500,6.01,,,,,,,
Drew Smyly,RP/SP,Braves,Doppelganger,5595,29,126.67,133,117,41,63,11,,1.374,4.48,,,,,,,
Blake Snell,SP,Padres,Sith Lords,11275,27,128.67,101,170,69,60,7,,1.321,4.20,,,,,,,
Jared Solomon,SP,Reds,,13643,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,,,,,,,,,,,,,,,,,
Craig Stammen,RP/SP,Padres,Sith Lords,2465,67,88.33,79,83,13,30,6,1,1.042,3.06,,,,,,,
Justin Steele,SP,Cubs,Team Lorin,12357,20,57.00,50,59,27,27,4,,1.351,4.26,,,,,,,
Brock Stewart,SP,Dodgers,,11524,,,,,,,,,,,,,,,,,
Kohl Stewart,RP/SP,Cubs,,7455,4,13.67,17,11,6,8,1,,1.683,5.27,,,,,,,
Robert Stock,SP,Mets,,3499,3,9.00,10,9,9,8,,,2.111,8.00,,,,,,,
Matt Strahm,RP/SP,Padres,,11287,6,6.67,15,4,1,6,,,2.400,8.10,,,,,,,
Stephen Strasburg,SP,Nationals,Sith Lords,2467,5,21.67,16,21,14,11,1,,1.385,4.57,,,,,,,
Marcus Stroman,SP,Mets,Ballbusters,6503,33,179.00,161,158,44,60,10,,1.145,3.02,,,,,,,
Brent Suter,RP/SP,Brewers,Team Jim,11538,61,73.33,72,69,24,25,12,1,1.309,3.07,,,,,,,
Ranger Suárez,SP,Phillies,Team Lorin,11890,39,106.00,73,107,33,16,8,4,1.000,1.36,,,,,,,
Noah Syndergaard,SP,Mets,Doppelganger,6500,2,2.00,3,2,,2,,,1.500,9.00,,,,,,,
Thomas Szapucki,RP/SP,Mets,,12999,1,3.67,7,4,3,6,,,2.727,14.73,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,,13026,7,12.67,16,13,7,7,1,,1.816,4.97,,,,,,,
Miguel Sánchez,RP/SP,Brewers,,12690,28,26.00,27,23,14,12,2,,1.577,4.15,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
