Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-5.38,,,,,,,,,,,,,,,,,,91,298,75,17,1,19,3,58,1,,74,34,,1,2,,.252,.328,.507,.271,.366
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-6.19,62,55.67,241,51,9,61,21,1,3,30,2,7,1.293,4.85,.286,4.25,3.50,5,,,,,,,,,,,,,,,,,,,,
Josh Taylor,SP,Red Sox,,12324,657031,,$-6.87,52,47.33,194,40,5,62,16,1,2,16,2,,1.183,3.04,.321,2.93,2.60,5,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-9.17,45,39.67,173,34,7,46,18,2,3,17,1,2,1.311,3.86,.273,4.51,3.51,,,,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-11.23,18,40.67,181,48,5,29,8,,3,23,2,,1.377,5.09,.316,4.08,4.21,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-11.26,,,,,,,,,,,,,,,,,,65,172,33,3,,5,4,19,,,47,13,,1,1,4,.192,.246,.297,.231,.266
Travis Lakins Sr.,SP,Red Sox,,12323,664042,,$-12.36,16,23.33,102,23,1,18,10,1,1,10,,,1.414,3.86,.306,3.40,4.45,,,,,,,,,,,,,,,,,,,,,
Carson Smith,RP,Red Sox,,6237,605476,,$-12.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Kyle Hart,SP,Red Sox,,13014,606996,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,660593,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-13.40,,,,,,,,,,,,,,,,,,7,15,2,,,,,2,1,,2,2,,1,,,.133,.278,.133,.154,.231
Bobby Poyner,SP,Red Sox,,12049,596074,,$-13.42,13,11.67,49,10,2,11,5,,1,9,,,1.286,6.94,.267,4.99,4.18,1,,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Red Sox,,4240,541640,ramirer02,$-13.46,1,3.00,15,4,2,1,1,,1,4,,,1.667,12.00,.200,13.10,6.20,,,,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,605155,,$-13.67,58,54.67,253,59,6,52,34,1,2,25,1,,1.701,4.12,.333,4.55,4.59,1,,,,,,,,,,,,,,,,,,,,
Josh A. Smith,SP,Red Sox,,7120,595001,,$-13.68,18,31.00,139,36,10,29,8,1,3,20,,1,1.419,5.81,.292,6.39,3.75,2,,,,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Red Sox,,11756,665001,,$-14.12,10,8.33,40,9,2,6,5,,,8,,,1.680,8.64,.259,6.58,5.10,,,,,,,,,,,,,,,,,,,,,
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-14.38,6,6.33,33,11,3,5,4,,1,6,,,2.368,8.53,.400,10.05,5.40,,,,,,,,,,,,,,,,,,,,,
Darwinzon Hernandez,SP,Red Sox,,12322,650382,,$-14.39,29,30.33,147,27,1,57,26,1,3,15,,,1.747,4.45,.433,2.54,3.02,2,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$-14.58,,,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,31,1,,57,28,1,4,4,,.297,.369,.402,.365,.346
Hector Velázquez,RP,Red Sox,,11755,584171,,$-14.79,34,56.33,246,58,7,49,28,,3,34,1,,1.527,5.43,.321,4.63,4.52,3,1,,,,,,,,,1,,,,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-15.43,16,18.67,86,21,4,22,10,,1,16,,,1.661,7.71,.347,5.30,3.87,2,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-16.14,23,67.67,302,72,16,70,35,,3,45,2,,1.581,5.99,.315,5.79,4.13,1,2,,,,,,,,,1,,,,,,,,,,
Brian Johnson,RP,Red Sox,,7475,598271,,$-16.77,21,40.33,193,53,6,31,23,3,,27,1,,1.884,6.02,.353,4.98,4.71,3,1,,,,,,,,,1,,,,,,,,,,
Mike Shawaryn,SP,Red Sox,,12528,642067,,$-17.82,14,20.33,103,26,5,29,13,,5,22,,,1.918,9.74,.412,6.10,4.12,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-21.26,,,,,,,,,,,,,,,,,,59,144,31,4,1,6,,16,2,,36,11,2,1,1,,.215,.274,.382,.243,.285
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-22.66,,,,,,,,,,,,,,,,,,60,167,38,7,,2,4,20,5,1,27,4,,,2,1,.228,.241,.305,.257,.266
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-23.39,,,,,,,,,,,,,,,,,,61,148,37,7,,2,2,11,1,2,42,3,,3,,1,.250,.277,.338,.337,.281
Yoan Aybar,CF,Red Sox,,13013,,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Red Sox,,3352,491676,hernago01,$-25.18,,,,,,,,,,,,,,,,,,20,49,7,1,2,,,2,1,,14,5,,,1,2,.143,.211,.245,.194,.215
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-25.67,,,,,,,,,,,,,,,,,,29,89,16,4,,1,2,9,,,31,7,,1,1,,.180,.245,.258,.259,.248
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-26.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-27.78,,,,,,,,,,,,,,,,,,13,20,4,2,,,,1,1,1,6,2,,,,,.200,.273,.300,.286,.248
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-29.77,,,,,,,,,,,,,,,,,,6,20,2,,,,1,1,,,2,1,,,,,.100,.143,.100,.111,.162
