Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Ryan Howard,1B,Phillies,DEWMAN's Team,2318,106.40,386.58,96.46,20.95,1.13,17.41,,46.87,68.89,0.64,0.21,40.21,7.90,3.73,4.80,.250,.326,,,,,,,,,,,,,,
Cesar Jimenez,RP,Phillies,,4262,,,,,,,,,,,,,,,,,,17.43,11.76,11.05,1.11,9.63,4.99,0.34,0.47,5.13,0.60,,1.364,3.93,4.00
Kyle Kendrick,SP,Phillies,,2288,,,,,,,,,,,,,,,,,,34.00,107.70,115.38,12.00,70.30,30.87,2.41,4.39,51.36,4.95,,1.358,4.29,4.16
Cliff Lee,SP,Phillies,CJ's Tip-Top Team,4264,,,,,,,,,,,,,,,,,,31.00,221.64,205.74,23.25,212.18,36.99,0.43,4.04,80.68,13.41,,1.095,3.28,3.10
Brad Lincoln,RP,Phillies,,3247,,,,,,,,,,,,,,,,,,35.75,46.03,43.83,6.00,40.01,17.73,1.34,1.73,21.70,2.15,,1.337,4.24,4.24
Jeff Manship,RP/SP,Phillies,,1504,,,,,,,,,,,,,,,,,,31.30,36.18,40.09,5.24,25.44,12.36,0.92,0.90,19.69,1.35,,1.450,4.90,4.60
Ethan Martin,RP/SP,Phillies,,4606,,,,,,,,,,,,,,,,,,10.84,19.33,18.98,2.84,19.08,8.78,0.84,0.63,10.12,0.77,,1.436,4.71,4.37
Héctor Neris,RP,Phillies,,5862,,,,,,,,,,,,,,,,,,9.82,1.65,1.78,0.20,1.11,0.53,0.04,0.05,0.82,0.07,,1.398,4.45,4.28
Wil Nieves,C,Phillies,,2480,52.82,100.34,25.71,4.87,0.07,1.53,,8.39,10.00,0.18,0.23,6.38,0.71,0.45,1.05,.256,.286,,,,,,,,,,,,,,
Sean O'Sullivan,SP,Phillies,,1625,,,,,,,,,,,,,,,,,,9.00,20.17,22.28,1.96,12.97,7.73,0.43,0.67,10.18,0.86,,1.488,4.54,4.26
Jonathan Papelbon,RP,Phillies,Factory,53,,,,,,,,,,,,,,,,,,65.75,66.32,60.31,6.71,67.85,17.18,1.73,2.59,25.41,3.85,34.26,1.169,3.45,3.18
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,,,,,,,,,,,18.00,62.89,66.53,6.49,44.41,21.48,1.69,2.90,30.15,2.87,,1.399,4.31,4.11
Ben Revere,CF,Phillies,Brasco's Bold Team,1559,111.44,356.79,101.86,10.65,3.11,1.58,,47.37,24.98,26.26,6.16,22.41,0.81,1.72,1.40,.285,.312,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,155.88,611.61,153.16,30.40,2.90,13.66,,78.98,53.84,23.67,5.74,58.11,4.81,1.56,3.15,.250,.309,,,,,,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,,,,,,,,,,,,,,,,,,40.37,32.16,30.09,3.17,29.03,13.05,1.08,1.14,13.92,1.66,,1.341,3.89,3.80
Seth Rosin,RP,Phillies,,5630,,,,,,,,,,,,,,,,,,11.25,25.78,23.49,2.49,24.12,8.61,0.91,0.90,10.28,1.66,3.34,1.245,3.59,3.49
Darin Ruf,1B/LF/RF,Phillies,,5415,46.72,158.34,40.25,7.66,0.51,7.58,,21.40,21.68,1.05,0.35,18.60,1.13,3.04,1.83,.254,.343,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,113.87,369.59,102.70,22.02,0.15,9.61,,42.13,47.62,1.85,0.19,30.70,6.10,9.25,2.65,.278,.332,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,63.82,118.89,30.78,5.96,0.19,3.54,,13.51,16.13,0.48,0.24,10.73,0.87,1.05,0.90,.259,.317,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,107.08,301.02,72.76,18.18,1.73,8.27,,39.32,32.33,7.20,2.76,23.26,1.33,4.45,2.58,.242,.306,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,Jobu,2329,115.11,426.73,112.29,21.08,4.20,13.56,,59.30,53.93,10.21,1.91,43.33,5.39,8.74,4.60,.263,.336,,,,,,,,,,,,,,
Jerome Williams,RP/SP,Phillies,,4801,,,,,,,,,,,,,,,,,,32.89,57.35,60.63,7.72,39.06,18.62,0.93,1.74,28.94,2.61,,1.382,4.54,4.50
