Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Vimael Machín,SS,Athletics,,13046,605353,,$-0.00,24,63,13,,11,,,.206,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,24,38,9,,5,3,,.237,,,,,,,,,,
Eli White,SS,Rangers,,12096,642201,,$-0.00,19,48,9,,5,3,1,.188,,,,,,,,,,
Jorge Mateo,SS,Padres,,11352,622761,,$-0.00,22,26,4,,4,2,1,.154,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-0.00,21,42,8,,5,3,,.190,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,24,67,13,,4,2,1,.194,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-0.00,11,17,3,1,1,1,,.176,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,10,21,3,1,2,1,,.143,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,5,13,2,,,3,,.154,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-0.00,9,20,4,,2,,,.200,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Free Agent,,587,542921,beckhti01,$-0.00,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-0.00,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-0.00,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Free Agent,,463,465753,floripe01,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,664060,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Free Agent,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-0.00,8,14,1,,1,,1,.071,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,12,14,1,,1,1,,.071,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-0.00,7,21,2,,1,2,,.095,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,26,52,8,,2,3,,.154,,,,,,,,,,
