Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Young,CF/LF/RF,Athletics,,3686,455759,youngch04,$-14.00,107,335,67,18,3,12,,46,40,10,3,36,3,2,2,,.200,.280,.379,.289,,,,,,,,,,,,,,,
Seth Smith,DH/LF,Athletics,,3845,452234,smithse01,$-14.64,117,368,93,27,,8,,49,40,,,39,4,3,,,.253,.329,.391,.317,,,,,,,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-16.22,,,,,,,,,,,,,,,,,,,,,45,40.33,40,6,29,15,2,,15,2,1,,1.364,3.35,4.56
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-20.09,,,,,,,,,,,,,,,,,,,,,18,26.67,26,3,19,7,,,13,,,,1.238,4.39,3.92
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-20.38,13,28,5,3,,1,,2,5,,,1,,,1,,.179,.200,.393,.245,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-21.50,80,190,52,8,1,4,,10,24,,,14,,2,2,,.274,.327,.389,.317,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,Old Hoss,4778,474463,anderbr04,$-21.86,,,,,,,,,,,,,,,,,,,,,16,44.67,51,5,46,21,1,,30,1,4,3,1.612,6.04,3.84
Chris Resop,RP,Athletics,,1794,434592,resopch01,$-21.99,,,,,,,,,,,,,,,,,,,,,18,18.00,22,3,13,10,1,2,12,1,1,,1.778,6.00,5.66
Hideki Okajima,RP,Athletics,,52,506606,okajihi01,$-22.06,,,,,,,,,,,,,,,,,,,,,5,4.00,7,1,1,2,2,,1,,,,2.250,2.25,5.85
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-23.06,37,104,28,2,,3,,15,16,,,13,,1,2,,.269,.350,.375,.325,,,,,,,,,,,,,,,
Pedro Figueroa,SP,Athletics,,4784,471896,figuepe01,$-24.82,,,,,,,,,,,,,,,,,,,,,5,3.00,6,2,3,3,,,4,,,,3.000,12.00,12.77
Jemile Weeks,2B,Athletics,Old Hoss,4835,457789,weeksje01,$-30.36,8,9,1,,,,,3,,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,574831,choicmi01,$-30.58,9,18,5,1,,,,2,,,,1,,,,,.278,.316,.333,.292,,,,,,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-30.74,2,6,1,1,,,,,,,,,,,,,.167,.167,.333,.208,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-32.67,2,7,1,,,,,1,1,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-34.47,9,23,1,,,,,,,,,2,,,,,.043,.120,.043,.092,,,,,,,,,,,,,,,
Andy Parrino,2B/SS,Athletics,,4883,519107,parrian01,$-34.97,14,34,4,2,,,,2,1,,,2,,,,,.118,.167,.176,.158,,,,,,,,,,,,,,,
