Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ruben Castro,C,Astros,,12202,657538,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Quintana,C,Astros,,12224,679727,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Astros,,11982,657739,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,642020,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-24.99,51,132,18,1,,1,1,7,5,,,12,,1,2,,.136,.211,.167,.188,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,663656,,$-26.95,22,67,18,6,,4,,15,11,5,,4,1,1,,,.269,.319,.537,.377,,,,,,,,,,,,,,,
Myles Straw,LF/SS,Astros,,11977,664702,,$-27.43,56,108,29,4,2,,,27,7,8,1,19,,,,1,.269,.375,.343,.344,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-29.87,25,78,17,3,2,2,1,13,9,1,1,9,,1,1,,.218,.303,.385,.310,,,,,,,,,,,,,,,
Marcos Almonte,2B,Astros,,12205,656044,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,LF,Astros,,5569,493114,aokino01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryne Birk,2B,Astros,,11980,669902,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Tanielu,2B,Astros,,11962,657027,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-33.45,26,64,10,5,,2,,8,5,,,1,,,,,.156,.169,.328,.210,,,,,,,,,,,,,,,
Carmen Benedetti,RF,Astros,,12446,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Wrenn,RF,Astros,,11984,642227,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Duarte,SS,Astros,,12204,650560,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Hernandez,SS,Astros,,3343,115825,hernajo01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Nunez,SS,Astros,,11978,657701,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,671242,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguelangel Sierra,SS,Astros,,12203,658531,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Beer,CF,Astros,,12434,666179,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Garcia,CF,Astros,,11628,665701,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
