Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Taylor Hearn,SP,Rangers,,12359,621368,,$-6.29,14,17.33,76,13,2,23,11,,1,7,,,1.385,3.63,.282,4.02,3.66,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$-6.42,1,1.00,3,,,1,1,,,,,,1.000,,,4.10,5.40,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-6.53,,,,,,,,,,,,,,,,,,7,20,2,1,,,,,,,1,,,,,.100,.143,.150,.136
Derek Law,RP,Rangers,,7408,571882,,$-6.65,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brett de Geus,SP,Rangers,,13090,676969,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Joe Gatto,SP,Rangers,,12886,,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,605260,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,622795,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tyler Phillips,SP,Rangers,,12817,663969,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-6.88,,,,,,,,,,,,,,,,,,15,30,6,1,,,,1,,,2,,1,1,,.200,.265,.233,.231
Adolis García,LF/RF,Rangers,,12084,666969,,$-7.33,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,1,,,,,,.143,,.100
Joe Palumbo,SP,Rangers,,11900,643478,,$-8.55,2,2.33,14,3,1,5,3,,,3,,,2.571,11.57,.400,8.24,3.69,,,,,,,,,,,,,,,,,,,
Luke Farrell,RP,Rangers,,11856,608652,,$-8.68,4,5.33,27,5,1,8,5,,1,5,,,1.875,8.44,.333,5.91,4.51,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-8.81,12,67.33,301,73,12,58,30,1,6,40,2,,1.530,5.35,.313,5.25,4.48,,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Rangers,,12354,664139,,$-9.26,14,12.33,59,11,2,14,9,,1,9,,,1.622,6.57,.273,5.37,4.59,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-10.20,18,17.00,77,20,6,13,7,,1,13,,,1.588,6.88,.280,7.57,4.62,,,,,,,,,,,,,,,,,,,
Nick Goody,RP,Rangers,,6286,580792,,$-10.29,17,11.00,55,14,3,13,8,,,11,,1,2.000,9.00,.355,6.46,4.31,,,,,,,,,,,,,,,,,,,
Luis García,RP,Rangers,,7302,472610,garcilu03,$-10.48,11,8.33,45,10,1,11,9,1,,7,,,2.280,7.56,.375,4.90,4.58,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Rangers,,3771,504379,nicasju01,$-10.84,2,1.33,11,5,1,1,2,,,6,,,5.250,40.50,.571,15.85,6.49,,,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-14.58,11,33.67,152,31,4,32,20,,1,29,,,1.515,7.75,.284,4.61,4.53,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-16.07,12,57.67,266,67,12,36,23,,2,45,1,,1.561,7.02,.285,5.86,4.90,,,,,,,,,,,,,,,,,,,
