Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-31.08,8,14,1,1,,,,1,,1,,,,,,1,.071,.067,.143,.107,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Miller,LF,Royals,,12125,663402,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Royals,,4870,446345,taylomi01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF/RF,Royals,,6437,605490,,$-32.53,35,59,10,1,,1,1,5,5,,,4,,,1,,.169,.219,.237,.221,,,,,,,,,,,,,,,
Travis Jones,1B,Royals,,13317,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-33.97,4,9,1,,,,,,,,,3,,,,,.111,.333,.111,.250,,,,,,,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,600858,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-37.47,3,11,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
