Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Kevin Shackelford,RP,Reds,,7370,594992,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jeff Stevens,RP,Reds,,2609,459999,steveje01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Loek Van Mil,RP,Reds,,1494,503441,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jamie Walczak,RP,Reds,,10174,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-21.96,,,,,,,,,,,,,,,,,,,,,10,13.00,57,12,2,8,,,,,,,6,3,,8,8,,1,,116,,,184,69.6%,1.385,5.54,5.54,4.56,4.29
Tucker Barnhart,C,Reds,,5256,571466,,$-22.50,21,54,10,,,1,,3,1,,,4,1,,,2,.185,.233,.241,.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Contreras,SP,Reds,,6187,542266,,$-22.75,,,,,,,,,,,,,,,,,,,,,17,19.33,94,19,2,19,,,,,,,17,,,16,14,,1,,216,,,390,60.3%,1.862,6.52,7.45,5.12,5.14
Chris Berset,C,Reds,,5959,534592,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,453974,marsolo01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,280061,milleco01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas O Shea,C,Reds,,7074,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rossmel Perez,C,Reds,,5116,501248,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Reds,,3639,520209,schmiko01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Vicioso,C,Reds,,7121,542442,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Buckley,DH,Reds,,6872,542987,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yovan Gonzalez,DH,Reds,,6749,572880,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silva,DH,Reds,,6928,572136,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Smith,DH,Reds,,6845,573163,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,608385,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dennick,RP,Reds,,7118,572810,,$-23.40,,,,,,,,,,,,,,,,,,,,,8,4.67,25,7,2,3,,,,,,,4,,,7,6,,,,50,,,94,60.6%,2.357,11.57,13.50,9.96,5.88
Skip Schumaker,2B/CF/LF,Reds,,3512,435401,schumsk01,$-23.48,83,247,58,12,,2,,22,22,2,1,18,,1,2,3,.235,.284,.308,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Reds,,2598,461791,marmoca01,$-23.79,,,,,,,,,,,,,,,,,,,,,15,13.33,66,16,3,14,,,,,,,10,2,1,12,12,,3,,162,,,269,66.2%,1.950,8.10,8.10,5.95,4.46
Scott Diamond,RP/SP,Reds,,5043,539438,diamosc01,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kyle McMyne,P,Reds,,10182,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Daniel Renken,P,Reds,,7119,519182,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Josh A. Smith,P,Reds,,7120,595001,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mo Wiley,P,Reds,,6904,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Daniel Wolford,P,Reds,,6888,594591,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ramon Santiago,2B/3B/SS,Reds,,1246,421124,santira01,$-23.96,75,179,44,8,,2,,20,17,2,1,24,,3,1,7,.246,.332,.324,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Bell,RP,Reds,,1641,457707,belltr01,$-24.02,,,,,,,,,,,,,,,,,,,,,2,0.67,9,5,,,,,,,,,2,,,5,5,,,,22,,,36,75.0%,10.500,67.50,67.50,12.10,8.07
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-25.09,,,,,,,,,,,,,,,,,,,,,15,14.00,80,23,1,14,,,,,,,12,,2,14,12,,,,184,,,298,69.5%,2.500,7.71,9.00,5.03,5.40
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-28.78,18,33,8,,1,,,5,1,,,1,,,,,.242,.265,.303,.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-29.11,11,27,6,,,,,3,2,,1,1,,1,,,.222,.276,.222,.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,572679,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Reds,,1097,455167,duncash01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,544269,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Durango,LF,Reds,,4002,470516,duranlu01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Gelalich,RF,Reds,,6483,571693,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Reds,,4958,534606,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Reds,,4159,489166,nealth01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Perez,LF,Reds,,5266,591977,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Selsky,LF,Reds,,6748,592731,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Swann,LF,Reds,,2871,150201,swannpe01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Wilson,RF,Reds,,4364,444125,wilsomi02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fellhauer,CF,Reds,,2853,544926,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-30.30,28,51,9,4,,,,2,1,,,3,1,,,,.176,.222,.255,.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,SS,Reds,,7441,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Arias,2B,Reds,,5258,570616,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,490675,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,636072,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gilmartin,2B,Reds,,7122,572873,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Gotay,2B,Reds,,3507,430905,gotayru01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,2B,Reds,,3573,519071,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,2B,Reds,,9521,607372,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Wright,2B,Reds,,6871,598290,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-30.42,26,48,9,3,,,,3,2,,,2,,,,,.188,.220,.250,.211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Reds,,5670,518653,elmorja01,$-30.52,5,11,2,,,,,,,,,1,,,,,.182,.250,.182,.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,453068,costami01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sammy Diaz,3B,Reds,,10240,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Hessman,3B,Reds,,2131,425634,hessmmi01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Lohman,3B,Reds,,5261,518948,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Mangini,3B,Reds,,4316,518980,mangima01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Mattair,3B,Reds,,5416,518993,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,623180,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Rahier,3B,Reds,,7066,621004,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Ramirez,3B,Reds,,7064,593811,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,534649,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquez Smith,3B,Reds,,5127,456673,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Vidal,3B,Reds,,5263,592829,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zachary Vincej,3B,Reds,,6480,572227,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-31.17,21,30,3,1,,,,1,1,1,,,,,1,,.100,.097,.133,.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brodie Greene,OF,Reds,,5267,548378,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Robinson,CF/LF,Reds,,1419,501961,robinde02,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
