Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Connor Jones,SP,Cardinals,,12491,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Kruczynski,SP,Cardinals,,12483,676358,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Mendoza,SP,Cardinals,,12678,656734,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Morales,SP,Cardinals,,12452,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Williams Perez,SP,Cardinals,,10258,554234,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arturo Reyes,SP,Cardinals,,11688,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alvaro Seijas,SP,Cardinals,,13035,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Woodford,SP,Cardinals,,11675,663765,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Mayers,RP,Cardinals,,10605,594577,,$-19.36,,,,,,,,,,,,,,,,,,,,,16,19.00,21,3,16,11,2,1,14,,1,,1.684,6.63,5.05
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-19.41,,,,,,,,,,,,,,,,,,,,,6,5.67,11,,2,1,,,5,,,,2.118,7.94,2.92
Alex Reyes,RP,Cardinals,,9426,621052,,$-19.78,,,,,,,,,,,,,,,,,,,,,4,3.00,2,1,1,6,,,5,,1,,2.667,15.00,12.77
Eric Fryer,C,Cardinals,,3362,518700,fryerer01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Cardinals,,12704,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,593449,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,546999,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Cardinals,,12705,657247,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Ortega,C,Cardinals,,12608,650883,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodríguez,C,Cardinals,,12464,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-22.38,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-25.22,88,172,46,7,1,2,1,20,13,8,3,7,,1,1,,.267,.298,.355,.297,,,,,,,,,,,,,,,
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-27.07,60,141,37,6,,5,2,18,16,1,,10,,,,,.262,.311,.411,.331,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-29.90,34,38,12,,1,4,,6,12,1,1,4,,2,,,.316,.409,.684,.451,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-31.69,29,39,8,2,,2,,4,7,,,3,,,1,,.205,.256,.410,.284,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-32.08,62,92,16,1,,2,1,6,9,2,,9,,,,,.174,.248,.250,.244,,,,,,,,,,,,,,,
Nick Dunn,2B,Cardinals,,12600,680709,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,668227,,$-33.34,19,20,6,1,,1,1,4,2,2,1,2,,1,,,.300,.391,.500,.428,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-33.66,8,8,2,,,,,2,,1,,1,,1,,,.250,.400,.250,.345,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Cardinals,,11440,644407,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,596056,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Gorman,3B,Cardinals,,12681,669357,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,622270,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Triunfel,SS,Cardinals,,12585,600982,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Cardinals,,5247,592239,cunnito01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Pinder,CF,Cardinals,,12581,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Cardinals,,1866,457788,schafjo02,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Toerner,CF,Cardinals,,12744,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,592685,,$-36.21,5,7,1,,,,,1,,,,,,,,,.143,.143,.143,.129,,,,,,,,,,,,,,,
