Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Stephen Piscotty,LF/RF,Cardinals,Sith Lords,6487,,,,,,,,,,,63,233,71,7,39,2,.305
Gregory Polanco,RF,Pirates,Schellackers,5723,,,,,,,,,,,153,593,152,9,52,27,.256
AJ Pollock,CF,Diamondbacks,Sith Lords,3706,,,,,,,,,,,157,609,192,20,76,39,.315
César Puello,RF,Mets,,5253,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Buchanalia,6130,,,,,,,,,,,79,282,72,11,38,3,.255
Collin Radack,CF,Cardinals,,11098,,,,,,,,,,,,,,,,,
Harold Ramírez,CF,Pirates,,10104,,,,,,,,,,,,,,,,,
Michael Reed,CF,Brewers,,5920,,,,,,,,,,,7,6,2,,,,.333
D`Vontrey Richardson,CF,Brewers,,3169,,,,,,,,,,,,,,,,,
Denzel Richardson,RF,Rockies,,10243,,,,,,,,,,,,,,,,,
Ronnie Richardson,CF,Padres,,7015,,,,,,,,,,,,,,,,,
Derrick Robinson,CF,Nationals,,1419,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,,,,,,,
Mel Rojas Jr,CF,Pirates,,5166,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Dodgers,Team Mike,4910,,,,,,,,,,,57,125,31,6,15,5,.248
Domingo Santana,CF/RF,Brewers,Schellackers,6873,,,,,,,,,,,52,160,38,8,26,4,.237
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,,69,122,27,1,6,1,.221
Scott Schebler,RF,Dodgers,,6564,,,,,,,,,,,19,36,9,3,4,2,.250
Jonathan Schwind,RF,Pirates,,10029,,,,,,,,,,,,,,,,,
Jaron Shepherd,RF,Rockies,,5978,,,,,,,,,,,,,,,,,
Jared Simon,RF,Rockies,,9977,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,,,,,,,,,,,87,237,55,4,28,1,.232
Jorge Soler,RF,Cubs,Schellackers,6129,,,,,,,,,,,101,366,96,10,47,3,.262
Casey Soltis,CF,Marlins,,11212,,,,,,,,,,,,,,,,,
Francisco Sosa,RF,Rockies,,5979,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,,,,,,,,,,,61,246,74,5,22,11,.301
Chad Stang,CF,Brewers,,3171,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Buchanalia,4949,,,,,,,,,,,74,279,74,27,67,4,.265
Zach Sullivan,CF,Marlins,,11213,,,,,,,,,,,,,,,,,
Steve Susdorf,RF,Phillies,,5710,,,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,Team Mike,4362,,,,,,,,,,,153,398,91,1,21,11,.229
Ryan Sweeney,CF,Cubs,,4869,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,,,,,,,,,,,47,72,16,1,8,2,.222
Jose Tabata,RF,Pirates,,3357,,,,,,,,,,,27,38,11,,4,,.289
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,,,,,,,,,,,138,472,108,14,63,16,.229
Joey Terdoslavich,RF,Braves,,5246,,,,,,,,,,,28,56,12,1,4,,.214
Dillon Thomas,RF,Rockies,,9403,,,,,,,,,,,,,,,,,
Charlie Tilson,RF,Cardinals,,6736,,,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,Team Erik,10509,,,,,,,,,,,118,406,111,9,48,5,.273
Nick Torres,RF,Padres,,10937,,,,,,,,,,,,,,,,,
Rene Tosoni,RF,Brewers,,1581,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Padres,Team Jim,603,,,,,,,,,,,87,205,53,5,17,9,.259
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,,,,,,,,,,,96,222,53,6,30,3,.239
Cory Vaughn,RF,Mets,,5252,,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,,,,,,,,,,,1,1,,,,,
Austin Wates,CF,Marlins,,5188,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,Buchanalia,2390,,,,,,,,,,,88,331,73,12,42,,.221
Tim Wheeler,CF,Rockies,,3832,,,,,,,,,,,,,,,,,
Rowan Wick,RF,Cardinals,,11045,,,,,,,,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,,,,,,,,,,,10,32,7,,1,,.219
Kenny Wilson,CF,Marlins,,793,,,,,,,,,,,,,,,,,
Mike Wilson,RF,Reds,,4364,,,,,,,,,,,,,,,,,
Travis Witherspoon,CF,Dodgers,,5122,,,,,,,,,,,,,,,,,
K.J. Woods,CF,Marlins,,10149,,,,,,,,,,,,,,,,,
Kyle Wren,CF,Brewers,,10132,,,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,Ballbusters,5764,,,,,,,,,,,126,476,143,7,44,16,.300
Eric Young Jr.,CF/LF,Mets,,3833,,,,,,,,,,,53,85,13,,5,6,.153
Matt den Dekker,CF/LF,Nationals,,5250,,,,,,,,,,,55,99,25,5,12,,.253
