Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,78,270,51,10,33,27,10,.189,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,73,229,54,7,22,29,6,.236,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,75,269,55,8,34,23,8,.204,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,57,212,52,3,22,31,7,.245,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,57,196,49,6,25,28,1,.250,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,59,208,48,9,23,29,,.231,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,61,184,51,1,25,9,11,.277,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,75,222,43,8,24,24,9,.194,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,47,157,40,7,20,25,1,.255,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,66,215,39,7,26,26,8,.181,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,46,177,47,4,24,14,4,.266,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,62,186,38,7,23,27,1,.204,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,48,155,37,5,21,22,1,.239,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,72,244,52,6,22,30,,.213,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,47,72,16,1,19,4,16,.222,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,29,116,38,2,13,14,1,.328,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,50,120,35,2,15,17,,.292,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,32,107,25,5,13,13,4,.234,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,73,225,40,8,21,23,2,.178,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,43,128,28,3,15,17,5,.219,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,36,100,22,4,14,17,3,.220,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,64,189,35,4,20,22,4,.185,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,62,221,44,6,17,22,2,.199,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,144,27,5,23,15,2,.188,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,59,122,23,5,13,19,1,.189,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,48,120,29,3,14,12,,.242,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,37,124,24,2,16,10,3,.194,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,20,55,17,1,7,7,2,.309,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,32,96,21,3,9,7,3,.219,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,13,32,11,1,6,6,1,.344,,,,,,,,,,
David Dahl,LF,Phillies,,6320,621311,,$-0.00,15,44,11,3,5,8,,.250,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,29,55,10,,7,3,2,.182,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
David Peralta,LF,Padres,,9450,444482,,$-0.00,26,55,11,,6,4,,.200,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,21,57,8,2,5,5,,.140,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,1,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,22,3,,1,1,,.136,,,,,,,,,,
