Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Jesse Franklin,CF,Braves,,13995,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalen Miller,2B,Braves,,13092,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Paolini,CF,Braves,,14283,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Braves,,762,572365,goinsry01,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Braves,,9402,642162,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Harris,RF,Braves,,13083,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Pearson,RF,Braves,,13381,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Braves,,13349,680769,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Braves,,12717,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yariel Gonzalez,3B,Braves,,13989,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Braves,,3344,571788,holtbr01,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,671191,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,676625,,$-32.40,,,,,,,,,,,,,5,14,2,,,,2,,,,,1,,,.143,.200
Alex Dickerson,LF,Braves,,6925,543105,,$-32.66,,,,,,,,,,,,,13,33,4,,,1,7,3,2,,3,,,,.121,.194
Beau Philip,SS,Braves,,14196,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambioris Tavarez,SS,Braves,,14623,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Waddell,SS,Braves,,14106,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Braves,,5245,594838,gosseph01,$-36.05,,,,,,,,,,,,,34,74,11,,1,,13,6,2,,2,1,,,.149,.182
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-36.26,,,,,,,,,,,,,74,76,12,3,1,3,26,12,8,,6,,,,.158,.220
