Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Peraza,2B/LF/SS,Reds,,6000,141,376,90,6,33,7,.239,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,14,22,4,1,2,,.182,,,,,,,,,,
Manny Piña,C,Brewers,,1373,76,158,36,7,25,,.228,,,,,,,,,,
Martín Prado,1B/3B,Marlins,,1843,104,245,57,2,15,,.233,,,,,,,,,,
César Puello,CF/RF,Marlins,,5253,44,125,31,4,18,,.248,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,149,555,148,24,84,19,.267,,,,,,,,,,
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,91,232,53,8,18,5,.228,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,29,39,8,2,7,,.205,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,6,11,1,,,,.091,,,,,,,,,,
Michael Reed,CF,Giants,,5920,4,8,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,150,494,123,37,81,,.249,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,78,135,23,4,20,2,.170,,,,,,,,,,
Joey Rickard,CF/LF/RF,Giants,,6924,68,168,38,3,10,4,.226,,,,,,,,,,
JT Riddle,CF/SS,Marlins,,10125,51,132,25,6,12,,.189,,,,,,,,,,
Austin Riley,3B/LF,Braves,,11974,80,274,62,18,49,,.226,,,,,,,,,,
René Rivera,C,Mets,,2119,9,17,4,1,3,,.235,,,,,,,,,,
Yadiel Rivera,3B,Marlins,,5231,34,60,11,,3,2,.183,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,5,7,1,,,,.143,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,25,76,17,,7,,.224,,,,,,,,,,
Sean Rodríguez,2B/3B,Phillies,,631,76,112,25,4,12,1,.223,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,82,215,51,9,23,2,.237,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,28,47,13,4,8,,.277,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,28,65,8,2,8,2,.123,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,28,31,7,,1,,.226,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,30,81,10,2,7,,.123,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,16,18,1,,,,.056,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,86,230,36,7,16,,.157,,,,,,,,,,
Zack Short,SS,Cubs,,12563,,,,,,,,,,,,,,,,,
JB Shuck,LF,Pirates,,3006,27,47,10,,2,1,.213,,,,,,,,,,
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,89,177,50,11,25,1,.282,,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,81,215,71,4,23,,.330,,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,28,73,15,1,7,,.205,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,8,8,2,,,1,.250,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,30,30,11,,,,.367,,,,,,,,,,
Chris Stewart,C,Padres,,3952,,,,,,,,,,,,,,,,,
Blake Swihart,C/OF,Diamondbacks,,6860,43,92,15,4,13,,.163,,,,,,,,,,
Ali Sánchez,C,Mets,,12396,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,53,88,22,1,3,6,.250,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,15,10,4,,1,,.400,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,6,9,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,34,38,12,4,12,1,.316,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,4,6,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,7,14,3,,,,.214,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,56,147,31,2,13,,.211,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,40,79,15,1,4,,.190,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,92,201,54,6,24,1,.269,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,2,2,,,,,,,,,,,,,,,
Neil Walker,1B/3B,Marlins,,3334,115,337,88,8,38,3,.261,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,19,48,12,1,3,,.250,,,,,,,,,,
Tyler White,1B,Dodgers,,11363,83,240,50,3,23,,.208,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,67,168,36,11,27,1,.214,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,67,106,16,2,5,,.151,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,40,128,20,4,17,2,.156,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,121,359,94,1,42,,.262,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,30,36,9,,5,,.250,,,,,,,,,,
