Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jordan Clarkson,PG,Jazz,,3101,$4.52,79,466,1113,41.87,144,174,82.76,190,1266,273,194,66,16,40,16.03,3.46,2.46,0.835,0.203,27:06
Monte Morris,PG,Nuggets,,3555,$4.26,75,374,773,48.38,73,84,86.90,124,945,226,333,56,14,34,12.60,3.01,4.44,0.747,0.187,29:51
Bogdan Bogdanovic,SG,Hawks,,3121,$3.84,63,342,794,43.07,97,115,84.35,169,950,250,194,68,14,26,15.08,3.97,3.08,1.079,0.222,29:20
Will Barton,SG,Nuggets,,2769,$3.29,71,392,896,43.75,102,127,80.31,157,1043,340,276,55,31,47,14.69,4.79,3.89,0.775,0.437,32:04
Devonte' Graham,PG,Pelicans,,3674,$3.01,76,296,815,36.32,118,140,84.29,192,902,177,316,71,12,23,11.87,2.33,4.16,0.934,0.158,28:27
Reggie Jackson,PG,Clippers,,2669,$2.55,75,479,1222,39.20,138,163,84.66,167,1263,271,359,55,15,38,16.84,3.61,4.79,0.733,0.200,31:09
Russell Westbrook,PG,Lakers,,2313,$1.00,78,548,1233,44.44,266,399,66.67,79,1441,580,550,75,20,82,18.47,7.44,7.05,0.962,0.256,34:20
De'Aaron Fox,PG,Kings,,3508,$1.00,59,516,1092,47.25,261,348,75.00,74,1367,231,330,68,25,49,23.17,3.92,5.59,1.153,0.424,35:19
Cade Cunningham,SG,Pistons,,4132,$1.00,64,429,1031,41.61,142,168,84.52,114,1114,354,356,78,43,77,17.41,5.53,5.56,1.219,0.672,32:38
Patty Mills,PG,Nets,,2472,$1.00,81,324,794,40.81,48,59,81.36,227,923,156,183,51,17,25,11.40,1.93,2.26,0.630,0.210,28:58
Cole Anthony,PG,Magic,,4024,$1.00,65,357,912,39.14,216,253,85.38,132,1062,348,369,46,17,44,16.34,5.35,5.68,0.708,0.262,31:41
Luke Kennard,SG,Clippers,,3525,$1.00,70,287,639,44.91,69,77,89.61,190,833,229,146,42,6,17,11.90,3.27,2.09,0.600,0.086,27:25
Ja Morant,PG,Grizzlies,,3843,$1.00,57,580,1177,49.28,316,415,76.14,88,1564,325,384,66,22,95,27.44,5.70,6.74,1.158,0.386,33:08
Tyler Herro,SG,Heat,,3862,$1.00,66,501,1122,44.65,190,219,86.76,175,1367,329,263,44,8,75,20.71,4.98,3.98,0.667,0.121,32:35
Kevin Porter,PG,Rockets,,3848,$1.00,61,335,808,41.46,124,193,64.25,155,949,267,376,69,22,40,15.56,4.38,6.16,1.131,0.361,31:16
Duncan Robinson,SG,Heat,,3734,$1.00,79,290,726,39.94,51,61,83.61,232,863,203,129,42,14,19,10.92,2.57,1.63,0.532,0.177,25:51
Gary Payton,PG,Warriors,,300,$1.00,71,212,344,61.63,35,58,60.34,43,502,247,64,96,22,9,7.07,3.48,0.90,1.352,0.310,17:34
Patrick Beverley,PG,Timberwolves,,2419,$-1.52,58,177,436,40.60,96,133,72.18,83,533,240,268,67,52,23,9.19,4.14,4.62,1.155,0.897,25:27
Immanuel Quickley,SG,Knicks,,4033,$-2.74,78,284,724,39.23,177,201,88.06,137,882,247,275,54,3,33,11.31,3.17,3.53,0.692,0.038,23:06
Tyus Jones,PG,Grizzlies,,3275,$-2.97,73,249,552,45.11,54,66,81.82,80,632,176,324,66,2,18,8.66,2.41,4.44,0.904,0.027,21:13
Cody Martin,SG,Hornets,,3829,$-3.72,71,204,423,48.23,75,107,70.09,61,544,285,179,88,32,28,7.66,4.01,2.52,1.239,0.451,26:17
Delon Wright,PG,Hawks,,3316,$-3.99,77,122,269,45.35,54,63,85.71,44,342,220,188,93,19,13,4.44,2.86,2.44,1.208,0.247,18:52
Anfernee Simons,PG,Trailblazers,,3699,$-4.03,57,353,797,44.29,103,116,88.79,179,988,151,221,30,6,37,17.33,2.65,3.88,0.526,0.105,29:30
Ayo Dosunmu,PG,Bulls,,4149,$-4.43,77,278,535,51.96,53,78,67.95,70,679,214,256,60,29,35,8.82,2.78,3.32,0.779,0.377,27:24
Malik Beasley,SG,Timberwolves,,3392,$-4.62,79,332,850,39.06,49,60,81.67,240,953,227,116,43,12,34,12.06,2.87,1.47,0.544,0.152,25:01
Spencer Dinwiddie,PG,Wizards,,3115,$-5.10,67,306,735,41.63,195,252,77.38,112,919,279,346,44,13,40,13.72,4.16,5.16,0.657,0.194,29:34
Lonzo Ball,PG,Bulls,,3507,$-5.41,35,162,383,42.30,21,28,75.00,110,455,190,178,64,31,18,13.00,5.43,5.09,1.829,0.886,34:38
Grayson Allen,SG,Bucks,,3694,$-5.43,66,255,569,44.82,64,74,86.49,159,733,222,100,46,18,25,11.11,3.36,1.52,0.697,0.273,27:21
Gabe Vincent,PG,Heat,,3802,$-7.61,68,214,513,41.72,44,54,81.48,119,591,126,210,62,12,19,8.69,1.85,3.09,0.912,0.176,23:22
Max Strus,SG,Heat,,3912,$-7.77,68,249,564,44.15,42,53,79.25,181,721,202,92,28,16,16,10.60,2.97,1.35,0.412,0.235,23:20
Kyrie Irving,SG,Nets,,2632,$-8.28,29,289,616,46.92,118,129,91.47,100,796,127,167,41,17,25,27.45,4.38,5.76,1.414,0.586,37:38
Josh Richardson,SG,Celtics,,3270,$-8.38,65,234,534,43.82,96,108,88.89,102,666,185,115,56,29,25,10.25,2.85,1.77,0.862,0.446,24:37
Garrison Mathews,SG,Rockets,,3903,$-8.67,65,184,461,39.91,143,180,79.44,139,650,190,64,57,24,16,10.00,2.92,0.98,0.877,0.369,26:20
Javonte Green,SG,Bulls,,3911,$-9.26,65,176,325,54.15,80,96,83.33,36,468,276,60,67,32,17,7.20,4.25,0.92,1.031,0.492,23:22
Killian Hayes,PG,Pistons,,4055,$-10.36,66,176,459,38.34,57,74,77.03,44,453,210,277,78,35,30,6.86,3.18,4.20,1.182,0.530,24:57
Davion Mitchell,PG,Kings,,4144,$-10.78,75,352,843,41.76,56,85,65.88,101,861,166,313,55,24,41,11.48,2.21,4.17,0.733,0.320,27:41
Josh Giddey,PG,Thunder,,4170,$-11.06,54,281,670,41.94,56,79,70.89,56,674,421,345,51,20,49,12.48,7.80,6.39,0.944,0.370,31:29
Coby White,PG,Bulls,,3858,$-11.19,61,279,644,43.32,78,91,85.71,136,772,182,176,29,11,27,12.66,2.98,2.89,0.475,0.180,27:27
Cory Joseph,PG,Pistons,,2691,$-11.59,65,178,400,44.50,100,113,88.50,65,521,174,237,42,17,20,8.02,2.68,3.65,0.646,0.262,24:37
Dennis Schroder,SG,Celtics,,2859,$-11.66,64,312,724,43.09,157,184,85.33,86,867,214,296,53,8,51,13.55,3.34,4.62,0.828,0.125,28:43
Bradley Beal,SG,Wizards,,2762,$-11.72,40,348,771,45.14,169,203,83.25,63,928,189,265,36,15,34,23.20,4.72,6.62,0.900,0.375,35:58
Eric Bledsoe,SG,Trailblazers,,2487,$-12.55,54,197,468,42.09,89,117,76.07,51,534,182,225,69,19,19,9.89,3.37,4.17,1.278,0.352,25:12
Eric Gordon,SG,Rockets,,2336,$-13.71,57,268,564,47.52,105,135,77.78,124,765,113,154,28,18,25,13.42,1.98,2.70,0.491,0.316,29:17
Caris LeVert,SG,Pacers,,3373,$-13.79,58,379,854,44.38,146,193,75.65,82,986,214,248,51,23,52,17.00,3.69,4.28,0.879,0.397,30:42
John Konchar,SG,Grizzlies,,3900,$-13.92,72,135,262,51.53,27,49,55.10,52,349,329,109,45,22,4,4.85,4.57,1.51,0.625,0.306,17:56
Facundo Campazzo,PG,Nuggets,,4067,$-14.50,65,107,296,36.15,60,78,76.92,58,332,117,220,63,23,9,5.11,1.80,3.38,0.969,0.354,18:13
Lonnie Walker,SG,Spurs,,3692,$-14.86,70,311,764,40.71,116,148,78.38,111,849,181,152,44,19,27,12.13,2.59,2.17,0.629,0.271,23:02
Cameron Payne,PG,Suns,,3289,$-16.55,58,240,587,40.89,75,89,84.27,71,626,175,282,40,17,33,10.79,3.02,4.86,0.690,0.293,22:02
Bones Hyland,PG/SG,Nuggets,,4163,$-17.03,69,230,571,40.28,107,125,85.60,131,698,188,191,41,20,38,10.12,2.72,2.77,0.594,0.290,18:59
Chris Duarte,SG,Pacers,,4155,$-17.39,55,268,621,43.16,90,112,80.36,94,720,226,114,56,10,37,13.09,4.11,2.07,1.018,0.182,28:01
Damian Lillard,PG,Trailblazers,,2768,$-18.29,29,222,552,40.22,159,181,87.85,92,695,120,212,17,11,22,23.97,4.14,7.31,0.586,0.379,36:25
Hamidou Diallo,SG,Pistons,,3685,$-18.41,58,261,526,49.62,91,140,65.00,23,636,277,73,71,17,25,10.97,4.78,1.26,1.224,0.293,21:53
Austin Reaves,PG,Lakers,,4176,$-19.21,61,146,318,45.91,99,118,83.90,53,444,193,110,29,20,11,7.28,3.16,1.80,0.475,0.328,23:14
Ben McLemore,SG,Trailblazers,,2905,$-19.26,64,216,539,40.07,72,88,81.82,151,655,103,59,38,10,21,10.23,1.61,0.92,0.594,0.156,20:05
Alex Caruso,SG,Bulls,,3578,$-19.61,41,102,256,39.84,58,73,79.45,42,304,148,165,71,15,18,7.41,3.61,4.02,1.732,0.366,27:58
Malcolm Brogdon,PG,Pacers,,3360,$-19.73,36,243,543,44.75,143,167,85.63,58,687,185,212,30,14,39,19.08,5.14,5.89,0.833,0.389,33:30
Raul Neto,PG,Wizards,,3325,$-20.00,70,204,441,46.26,83,108,76.85,35,526,134,217,55,3,24,7.51,1.91,3.10,0.786,0.043,19:36
Josh Christopher,SG,Rockets,,4165,$-20.09,74,224,500,44.80,83,113,73.45,56,587,186,150,65,13,34,7.93,2.51,2.03,0.878,0.176,18:01
Klay Thompson,SG,Warriors,,2676,$-20.41,32,246,573,42.93,46,51,90.20,114,652,125,88,16,17,13,20.38,3.91,2.75,0.500,0.531,29:24
Payton Pritchard,PG,Celtics,,4036,$-20.69,71,160,373,42.90,21,21,100.00,101,442,134,139,25,6,13,6.23,1.89,1.96,0.352,0.085,14:06
Ish Smith,PG,Hornets,,2560,$-21.35,65,185,430,43.02,15,24,62.50,25,410,140,244,47,23,21,6.31,2.15,3.75,0.723,0.354,17:19
Damion Lee,SG,Warriors,,3436,$-22.16,63,169,383,44.13,66,75,88.00,63,467,203,63,39,6,12,7.41,3.22,1.00,0.619,0.095,19:57
Donte DiVincenzo,SG,Bucks,,3684,$-22.50,42,118,336,35.12,70,83,84.34,74,380,170,118,48,8,11,9.05,4.05,2.81,1.143,0.190,23:56
Ricky Rubio,PG,Pacers,,2410,$-22.59,34,149,411,36.25,88,103,85.44,59,445,141,225,49,7,26,13.09,4.15,6.62,1.441,0.206,28:32
Jose Alvarado,PG,Pelicans,,4179,$-22.94,54,131,294,44.56,36,53,67.92,32,330,100,152,71,7,19,6.11,1.85,2.81,1.315,0.130,15:27
Bryn Forbes,PG,Nuggets,,3452,$-23.33,75,231,539,42.86,79,87,90.80,122,663,93,75,25,5,29,8.84,1.24,1.00,0.333,0.067,17:09
Aaron Holiday,PG,Suns,,3716,$-23.81,63,151,338,44.67,59,68,86.76,39,400,122,153,42,9,18,6.35,1.94,2.43,0.667,0.143,16:12
Austin Rivers,SG,Nuggets,,2727,$-23.85,67,146,350,41.71,32,44,72.73,79,403,114,90,51,6,13,6.01,1.70,1.34,0.761,0.090,22:05
Tim Hardaway,SG,Mavericks,,2893,$-24.07,42,209,530,39.43,78,103,75.73,102,598,156,92,38,6,18,14.24,3.71,2.19,0.905,0.143,29:39
Jordan McLaughlin,PG,Timberwolves,,3762,$-24.10,62,88,200,44.00,30,40,75.00,27,233,94,180,57,10,14,3.76,1.52,2.90,0.919,0.161,14:32
Jaylen Nowell,SG,Timberwolves,,3874,$-24.13,62,196,413,47.46,72,92,78.26,63,527,123,130,27,10,16,8.50,1.98,2.10,0.435,0.161,15:43
Avery Bradley,SG,Lakers,,2495,$-24.42,62,148,350,42.29,16,18,88.89,82,394,136,47,53,9,19,6.35,2.19,0.76,0.855,0.145,22:40
George Hill,PG,Bucks,,2298,$-24.50,54,118,275,42.91,57,62,91.94,41,334,155,120,42,6,15,6.19,2.87,2.22,0.778,0.111,23:12
Tre Mann,SG,Thunder,,4160,$-24.96,60,231,588,39.29,65,82,79.27,98,625,171,91,47,12,33,10.42,2.85,1.52,0.783,0.200,22:47
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-24.99,65,253,680,37.21,81,109,74.31,105,692,187,156,46,23,43,10.65,2.88,2.40,0.708,0.354,22:33
Tre Jones,PG,Spurs,,4013,$-25.25,69,166,339,48.97,71,91,78.02,10,413,155,233,42,7,28,5.99,2.25,3.38,0.609,0.101,16:38
Furkan Korkmaz,SG,76ers,,3349,$-25.53,67,182,470,38.72,68,84,80.95,77,509,175,127,33,9,18,7.60,2.61,1.90,0.493,0.134,21:06
Landry Shamet,SG,Suns,,3680,$-25.78,69,191,485,39.38,68,81,83.95,123,573,126,108,28,9,30,8.30,1.83,1.57,0.406,0.130,20:50
Jeremy Lamb,SG,Pacers,,2744,$-25.86,56,133,347,38.33,89,106,83.96,55,410,154,81,31,22,10,7.32,2.75,1.45,0.554,0.393,16:42
Shake Milton,PG,76ers,,3713,$-26.54,55,173,403,42.93,61,73,83.56,43,450,142,139,28,17,20,8.18,2.58,2.53,0.509,0.309,21:27
Kemba Walker,PG,Knicks,,2607,$-26.86,37,149,370,40.27,60,71,84.51,73,431,111,131,26,7,16,11.65,3.00,3.54,0.703,0.189,25:37
Garrett Temple,SG,Pelicans,,2397,$-27.78,59,111,295,37.63,28,41,68.29,59,309,143,74,43,23,13,5.24,2.42,1.25,0.729,0.390,18:37
DeAndre' Bembry,SG,Nets,,3353,$-28.14,56,124,221,56.11,21,35,60.00,15,284,163,66,49,25,22,5.07,2.91,1.18,0.875,0.446,18:19
Jevon Carter,PG,Nets,,3690,$-28.19,66,98,253,38.74,15,18,83.33,66,277,110,96,24,14,6,4.20,1.67,1.45,0.364,0.212,13:43
CJ Elleby,SG,Trailblazers,,4027,$-28.66,58,121,308,39.29,60,84,71.43,37,339,227,87,35,19,12,5.84,3.91,1.50,0.603,0.328,20:15
Quentin Grimes,SG,Knicks,,4141,$-29.26,45,95,235,40.43,13,19,68.42,72,275,94,44,31,11,2,6.11,2.09,0.98,0.689,0.244,17:28
Jalen Suggs,SG,Magic,,4153,$-29.95,48,198,548,36.13,126,163,77.30,42,564,171,209,59,19,48,11.75,3.56,4.35,1.229,0.396,27:13
Cam Thomas,SG,Nets,,4126,$-30.17,67,218,503,43.34,87,105,82.86,47,570,161,78,33,8,27,8.51,2.40,1.16,0.493,0.119,17:33
Dillon Brooks,SG,Grizzlies,,3559,$-30.40,32,227,526,43.16,90,106,84.91,46,590,102,88,36,8,27,18.44,3.19,2.75,1.125,0.250,27:39
Armoni Brooks,SG,Rockets,,3941,$-31.19,54,98,289,33.91,18,21,85.71,74,288,103,62,28,11,4,5.33,1.91,1.15,0.519,0.204,15:38
Rajon Rondo,PG,Lakers,,2080,$-31.42,39,68,176,38.64,19,26,73.08,31,186,108,170,30,6,10,4.77,2.77,4.36,0.769,0.154,17:54
D.J. Augustin,PG,Rockets,,2350,$-31.58,55,94,222,42.34,38,43,88.37,68,294,68,107,17,1,10,5.35,1.24,1.95,0.309,0.018,16:04
Aaron Wiggins,SG,Thunder,,4162,$-31.76,50,156,337,46.29,62,85,72.94,42,416,178,68,30,10,21,8.32,3.56,1.36,0.600,0.200,24:10
Frank Jackson,SG,Pistons,,3513,$-31.88,53,194,483,40.17,86,104,82.69,86,560,87,55,27,9,25,10.57,1.64,1.04,0.509,0.170,21:58
Wayne Ellington,SG,Lakers,,2407,$-31.90,43,98,237,41.35,9,11,81.82,82,287,77,30,23,5,4,6.67,1.79,0.70,0.535,0.116,18:51
Trey Murphy,SG,Pelicans,,4150,$-32.08,62,109,277,39.35,45,51,88.24,71,334,147,38,23,7,13,5.39,2.37,0.61,0.371,0.113,13:56
T.J. McConnell,PG,Pacers,,3299,$-32.41,27,100,208,48.08,19,23,82.61,10,229,90,131,29,10,11,8.48,3.33,4.85,1.074,0.370,24:09
Derrick Rose,PG,Knicks,,2295,$-32.83,26,122,274,44.53,30,31,96.77,37,311,78,103,22,12,17,11.96,3.00,3.96,0.846,0.462,24:27
Tomas Satoransky,PG,Pelicans,,2761,$-32.90,55,72,191,37.70,43,54,79.63,11,198,126,184,29,5,11,3.60,2.29,3.35,0.527,0.091,16:28
RJ Hampton,SG,Magic,,4056,$-33.22,64,175,457,38.29,75,117,64.10,64,489,194,158,42,13,38,7.64,3.03,2.47,0.656,0.203,21:55
Davon Reed,SG,Nuggets,,3550,$-33.32,48,81,161,50.31,10,15,66.67,37,209,108,53,24,9,4,4.35,2.25,1.10,0.500,0.188,13:55
Theo Maledon,PG,Thunder,,4051,$-33.59,51,119,317,37.54,79,100,79.00,44,361,131,111,31,11,24,7.08,2.57,2.18,0.608,0.216,17:48
Ty Jerome,PG,Thunder,,3878,$-34.02,48,124,328,37.80,38,47,80.85,54,340,78,109,30,5,18,7.08,1.62,2.27,0.625,0.104,16:41
Terence Davis,PG,Kings,,3926,$-34.02,30,113,267,42.32,36,44,81.82,49,311,94,40,25,11,14,10.37,3.13,1.33,0.833,0.367,17:52
Justise Winslow,PG,Trailblazers,,3266,$-34.07,48,110,257,42.80,39,66,59.09,15,274,202,84,35,25,23,5.71,4.21,1.75,0.729,0.521,16:08
Lou Williams,SG,Hawks,,2001,$-34.11,56,125,320,39.06,67,78,85.90,37,354,87,105,28,3,12,6.32,1.55,1.88,0.500,0.054,14:16
Frank Ntilikina,PG,Mavericks,,3529,$-34.42,58,89,223,39.91,24,25,96.00,38,240,79,69,27,7,10,4.14,1.36,1.19,0.466,0.121,11:48
Joshua Primo,SG,Spurs,,4142,$-34.46,50,101,270,37.41,44,59,74.58,42,288,113,81,20,23,10,5.76,2.26,1.62,0.400,0.460,19:18
Duane Washington,PG,Pacers,,4180,$-34.77,48,173,427,40.52,46,61,75.41,81,473,83,85,26,3,29,9.85,1.73,1.77,0.542,0.062,20:10
Dennis Smith,PG,Trailblazers,,3554,$-35.61,37,79,189,41.80,42,64,65.62,6,206,88,132,45,12,20,5.57,2.38,3.57,1.216,0.324,17:15
Trent Forrest,SG,Jazz,,4043,$-36.45,60,76,155,49.03,38,48,79.17,5,195,99,106,30,6,12,3.25,1.65,1.77,0.500,0.100,12:45
Lindy Waters,SG,Thunder,,4261,$-36.56,25,71,175,40.57,4,5,80.00,53,199,73,24,19,8,2,7.96,2.92,0.96,0.760,0.320,18:36
Wesley Matthews,SG,Bucks,,1752,$-36.80,49,87,220,39.55,22,28,78.57,53,249,92,36,23,8,10,5.08,1.88,0.73,0.469,0.163,20:27
Saben Lee,PG,Pistons,,4007,$-37.09,37,69,177,38.98,56,71,78.87,14,208,87,107,36,12,22,5.62,2.35,2.89,0.973,0.324,16:19
Vit Krejci,PG,Thunder,,4065,$-37.11,30,68,167,40.72,19,22,86.36,32,187,101,57,19,8,9,6.23,3.37,1.90,0.633,0.267,22:00
Svi Mykhailiuk,SG,Raptors,,3695,$-37.62,56,91,234,38.89,32,37,86.49,41,255,92,45,26,4,11,4.55,1.64,0.80,0.464,0.071,12:47
Dalano Banton,PG,Raptors,,4158,$-38.95,64,83,202,41.09,26,44,59.09,13,205,124,99,28,10,17,3.20,1.94,1.55,0.438,0.156,10:52
Jared Butler,PG,Jazz,,4131,$-39.46,42,61,151,40.40,11,16,68.75,28,161,45,63,17,8,5,3.83,1.07,1.50,0.405,0.190,8:34
Moses Moody,SG,Warriors,,4119,$-39.48,52,80,183,43.72,28,36,77.78,40,228,80,23,7,10,3,4.38,1.54,0.44,0.135,0.192,11:40
Rodney Hood,SG,Clippers,,3071,$-39.78,52,58,157,36.94,17,19,89.47,30,163,77,38,15,6,,3.13,1.48,0.73,0.288,0.115,13:39
Markelle Fultz,PG,Magic,,3506,$-40.25,18,83,175,47.43,25,31,80.65,4,195,49,99,20,5,13,10.83,2.72,5.50,1.111,0.278,19:59
Brandon Boston,SG,Clippers,,4146,$-40.30,51,125,325,38.46,59,72,81.94,34,343,111,51,26,13,26,6.73,2.18,1.00,0.510,0.255,14:54
Malachi Flynn,PG,Raptors,,4031,$-40.52,44,72,183,39.34,15,24,62.50,30,189,63,70,20,4,10,4.30,1.43,1.59,0.455,0.091,12:12
Goran Dragic,PG,Bulls,,2307,$-40.59,21,57,151,37.75,27,33,81.82,16,157,65,86,19,4,9,7.48,3.10,4.10,0.905,0.190,23:41
Isaiah Joe,SG,76ers,,3999,$-41.04,55,62,177,35.03,29,31,93.55,45,198,56,35,14,3,6,3.60,1.02,0.64,0.255,0.055,11:05
Keon Johnson,SG,Trailblazers,,4147,$-41.10,37,96,272,35.29,41,51,80.39,34,267,81,76,28,12,23,7.22,2.19,2.05,0.757,0.324,18:49
Romeo Langford,SG,Celtics,,3852,$-41.24,48,83,191,43.46,23,42,54.76,29,218,108,21,22,16,14,4.54,2.25,0.44,0.458,0.333,16:04
Sterling Brown,SG,Mavericks,,3514,$-41.72,49,59,155,38.06,14,15,93.33,28,160,149,34,14,7,13,3.27,3.04,0.69,0.286,0.143,12:49
Brandon Goodwin,PG,Cavaliers,,3766,$-41.94,36,64,154,41.56,24,38,63.16,19,171,67,91,25,1,16,4.75,1.86,2.53,0.694,0.028,13:56
Kris Dunn,PG,Trailblazers,,3342,$-42.08,14,44,102,43.14,17,18,94.44,1,106,49,79,23,3,11,7.57,3.50,5.64,1.643,0.214,24:01
Keifer Sykes,PG,Pacers,,3313,$-42.42,32,69,190,36.32,15,17,88.24,27,180,45,62,12,4,7,5.62,1.41,1.94,0.375,0.125,17:42
Trey Burke,SG,Mavericks,,2849,$-43.81,42,84,215,39.07,20,23,86.96,26,214,33,57,12,,6,5.10,0.79,1.36,0.286,,10:30
