Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Wade LeBlanc,SP,Angels,,3927,453281,leblawa01,$-12.32,11,29.67,121,27,2,21,7,2,2,13,1,,1.146,3.94,.281,3.27,3.99,2,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-13.34,1,3.00,12,1,,,,,2,,,,0.333,,.100,5.10,7.40,,,,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Angels,,4982,502260,pestavi01,$-13.56,25,18.67,78,18,3,26,5,,,6,,,1.232,2.89,.341,3.21,2.17,3,,,,,,,,,,,,,,,,,,,,
Yoslan Herrera,SP,Angels,,1500,506648,herreyo01,$-14.04,20,16.67,77,22,,13,9,3,,5,1,,1.860,2.70,.400,2.62,4.26,,,,,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Angels,,10477,545064,,$-14.09,5,5.67,24,4,,8,3,,,2,,,1.235,3.18,.308,1.86,2.90,,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-14.18,2,0.67,3,1,,1,,,,,,,1.500,,.500,0.10,1.40,,,,,,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,459439,,$-14.26,1,0.67,3,1,1,,,,,1,,,1.500,13.50,,22.60,5.40,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,407833,buckjo01,$-14.43,,,,,,,,,,,,,,,,,,32,89,20,2,,1,,6,,,26,8,,,,,.225,.289,.281,.306,.262
Sean Burnett,RP,Angels,,2425,430634,burnese01,$-14.48,3,0.67,3,1,,,,,,1,,,1.500,13.50,.333,3.10,5.40,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Angels,,4111,519425,,$-14.54,,,,,,,,,,,,,,,,,,7,14,3,,,1,,3,,,4,2,,,,,.214,.312,.429,.222,.325
Drew Rucinski,SP,Angels,,10456,607968,,$-14.60,3,7.33,34,9,,8,2,,1,4,,,1.500,4.91,.391,2.15,3.64,1,,,,,,,,,,,,,,,,,,,,
Randy Wolf,SP,Angels,,3115,150116,wolfra02,$-14.98,6,25.67,113,33,4,19,6,,,15,1,1,1.519,5.26,.345,4.35,4.02,6,7,1,,,,,,,,1,,,,,,.143,.143,.143,.167,.129
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$-15.40,3,2.33,13,3,,,3,1,,3,,,2.571,11.57,.300,5.67,7.40,1,,,,,,,,,,,,,,,,,,,,
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-15.65,,,,,,,,,,,,,,,,,,43,99,27,5,,1,,11,1,4,20,2,,,2,,.273,.282,.354,.325,.260
Michael Roth,RP,Angels,,6445,607706,rothmi01,$-16.82,7,12.33,60,16,2,9,9,2,3,12,1,,2.027,8.76,.378,6.18,5.61,,,,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,453269,boescbr01,$-17.82,,,,,,,,,,,,,,,,,,27,75,14,2,,2,,7,3,,19,2,1,,2,,.187,.203,.293,.214,.217
Cam Bedrosian,RP,Angels,,9531,592135,,$-17.94,17,19.33,93,23,2,20,12,1,,14,,,1.810,6.52,.356,4.08,4.23,2,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,502523,,$-18.88,,,,,,,,,,,,,,,,,,11,16,3,,,,,1,2,,8,,,,,,.188,.188,.188,.375,.200
Tony Campana,CF,Angels,,2684,542999,campato01,$-19.23,,,,,,,,,,,,,,,,,,44,75,14,1,1,,,5,4,2,16,,,1,,,.187,.197,.227,.237,.189
Alfredo Marte,CF,Angels,,3691,501245,marteal01,$-19.41,,,,,,,,,,,,,,,,,,44,106,18,5,1,2,,9,1,,34,6,,1,,1,.170,.219,.292,.229,.230
Ryan Wheeler,3B,Angels,,3651,572253,wheelry01,$-19.68,,,,,,,,,,,,,,,,,,31,56,13,2,,2,,13,,,12,5,,,3,,.232,.281,.375,.244,.283
John McDonald,SS,Angels,,766,150348,mcdonjo03,$-19.90,,,,,,,,,,,,,,,,,,95,76,13,2,,,,5,1,1,18,7,,2,1,5,.171,.242,.197,.220,.215
Roger Kieschnick,LF,Angels,,4171,523261,kiescro01,$-19.95,,,,,,,,,,,,,,,,,,25,41,8,1,,1,,2,,,16,,,,,,.195,.195,.293,.292,.211
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-20.84,,,,,,,,,,,,,,,,,,64,159,39,10,1,1,,14,1,3,27,13,2,,,2,.245,.299,.340,.290,.276
Ian Stewart,3B,Angels,,3819,456655,stewaia01,$-21.77,,,,,,,,,,,,,,,,,,24,68,12,2,3,2,,7,1,,31,3,,1,,,.176,.222,.382,.286,.262
