Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cedric Mullins,CF,Orioles,,11721,76,233,52,9,38,28,16,.223,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,32,59,13,1,10,10,2,.220,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,4,1,2,.071,,,,,,,,,,
James Outman,CF,Dodgers,,13673,36,109,16,3,10,10,2,.147,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,40,81,16,,8,8,,.198,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,28,103,21,8,15,12,3,.204,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,27,43,9,,4,3,5,.209,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,82,322,81,7,37,29,16,.252,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,59,184,43,2,21,19,15,.234,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,29,55,11,2,10,8,5,.200,,,,,,,,,,
Victor Scott II,CF,Cardinals,,15047,21,59,5,,6,2,2,.085,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,74,158,37,2,21,11,9,.234,,,,,,,,,,
Jose Siri,CF,Rays,,10696,69,213,46,10,35,28,7,.216,,,,,,,,,,
Austin Slater,CF,Giants,,11427,38,77,16,1,12,8,2,.208,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,68,190,33,6,22,20,5,.174,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,66,220,57,5,38,19,5,.259,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,78,256,56,5,30,17,8,.219,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,62,154,29,1,17,11,6,.188,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,2,4,,.214,,,,,,,,,,
Mike Trout,CF,Angels,,1710,29,109,24,10,17,14,6,.220,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,8,17,5,,3,1,2,.294,,,,,,,,,,
Drew Waters,CF,Royals,,12438,3,8,1,,,,,.125,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,19,26,4,,2,,1,.154,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,70,214,57,1,39,18,18,.266,,,,,,,,,,
