Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kyle Isbel,2B,Royals,,12684,664728,,$-5.20,28,76,21,5,2,1,1,7,2,,7,,,,,.276,.337,.434,.355,,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,671790,,$-5.58,,,,,,,,,,,,,,,,,,,,3,6.33,25,4,,10,2,,,1,,,0.947,1.42,.308,0.89,1.56
Angel Zerpa,SP,Royals,,13654,672582,,$-5.70,,,,,,,,,,,,,,,,,,,,1,5.00,20,3,,4,1,,,,,,0.800,,.200,2.10,3.60
Gabe Speier,RP,Royals,,12769,642100,,$-5.79,,,,,,,,,,,,,,,,,,,,7,7.67,33,10,,5,,,1,1,,,1.304,1.17,.370,2.19,3.95
Dylan Coleman,SP,Royals,,13861,669395,,$-5.85,,,,,,,,,,,,,,,,,,,,5,6.33,25,5,,7,1,,,1,,,0.947,1.42,.294,1.36,2.52
Jonathan Heasley,SP,Royals,,13741,669169,,$-5.86,,,,,,,,,,,,,,,,,,,,3,14.67,59,15,3,6,3,,2,8,1,,1.227,4.91,.267,5.96,5.20
Ervin Santana,SP,Royals,,1653,429722,santaer01,$-5.87,,,,,,,,,,,,,,,,,,,,38,65.33,277,65,9,52,22,1,2,34,2,,1.332,4.68,.292,4.36,4.14
Jakob Junis,SP,Royals,,11582,596001,,$-6.58,,,,,,,,,,,,,,,,,,,,16,39.33,168,43,7,41,12,,,23,2,,1.398,5.26,.333,4.24,3.33
Scott Blewett,SP,Royals,,12068,656240,,$-6.67,,,,,,,,,,,,,,,,,,,,3,5.00,21,3,,4,5,,,1,,,1.600,1.80,.250,4.50,5.97
Sebastian Rivero,SP,Royals,,12568,665861,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daniel Tillo,SP,Royals,,13264,,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-7.57,7,8,2,,,,,,,,1,,,,,.250,.333,.250,.278,,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,664856,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Foster Griffin,RP/SP,Royals,,12117,656492,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Lucius Fox,SS,Royals,,12158,665650,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,534910,,$-7.87,,,,,,,,,,,,,,,,,,,,5,3.33,19,5,2,3,4,,1,5,,1,2.700,13.50,.333,13.60,6.66
Anthony Swarzak,RP,Royals,,1510,461872,swarzan01,$-9.41,,,,,,,,,,,,,,,,,,,,13,12.33,56,20,4,9,1,,1,13,,,1.703,9.49,.390,6.34,3.90
Jake Newberry,RP,Royals,,12129,623470,,$-9.49,,,,,,,,,,,,,,,,,,,,4,4.33,24,10,2,5,3,,,8,,,3.000,16.62,.571,8.87,4.40
Daniel Lynch,SP,Royals,,13311,,,$-9.50,,,,,,,,,,,,,,,,,,,,15,68.00,311,80,9,55,31,,4,43,4,,1.632,5.69,.335,4.75,4.63
Brady Singer,SP,Royals,,13148,663903,,$-9.57,,,,,,,,,,,,,,,,,,,,27,128.33,586,146,14,131,53,1,11,70,5,,1.551,4.91,.350,3.95,4.01
Tyler Zuber,SP,Royals,,13180,676604,,$-9.78,,,,,,,,,,,,,,,,,,,,31,27.33,123,26,6,25,17,1,1,19,,,1.573,6.26,.270,5.99,4.61
Wade Davis,RP,Royals,,542,451584,daviswa01,$-10.25,,,,,,,,,,,,,,,,,,,,40,42.67,190,44,8,38,19,,2,32,,2,1.477,6.75,.293,5.23,4.33
Brad Keller,SP,Royals,,11946,641745,,$-11.29,,,,,,,,,,,,,,,,,,,,26,133.67,613,158,18,120,64,1,7,80,8,,1.661,5.39,.347,4.63,4.42
Jackson Kowar,SP,Royals,,13157,663804,,$-17.52,,,,,,,,,,,,,,,,,,,,9,30.33,154,43,7,29,20,,2,38,,,2.077,11.27,.375,6.36,4.85
