Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Goran Dragic,PG,Heat,Team Lorin,2307,36,179,433,41.34,79,101,78.22,494,111,174,30,5,35,13.72,3.08,4.83,0.972,27:31
Larry Drew II,PG,Pelicans,,3610,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,PF,Nets,,2265,59,101,239,42.26,32,46,69.57,287,155,83,36,16,52,4.86,2.63,1.41,0.881,20:40
Kris Dunn,PG,Bulls,Team Erik,3342,46,215,506,42.49,55,69,79.71,519,187,277,68,21,89,11.28,4.07,6.02,1.935,30:12
Trevon Duval,PG,Bucks,,3744,3,2,3,66.67,,,,5,1,2,,,,1.67,0.33,0.67,,1:52
Carsen Edwards,PG,Celtics,,3853,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,19,39,95,41.05,19,25,76.00,114,66,16,7,2,9,6.00,3.47,0.84,0.474,13:38
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,PF,Spurs,,3769,23,15,26,57.69,11,13,84.62,41,34,7,2,5,7,1.78,1.48,0.30,0.304,4:56
Jawun Evans,PG,Suns,,3517,8,3,14,21.43,,,,6,12,10,3,,3,0.75,1.50,1.25,0.375,8:03
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Jazz,,3070,42,101,241,41.91,68,86,79.07,288,68,110,14,5,19,6.86,1.62,2.62,0.452,15:49
Kenneth Faried,PF,Nets,Team Lorin,2672,37,156,265,58.87,64,99,64.65,384,250,20,17,23,40,10.38,6.76,0.54,1.081,19:41
Derrick Favors,PF,Jazz,Doppelganger,2521,76,363,619,58.64,154,228,67.54,897,560,89,56,106,162,11.80,7.37,1.17,2.132,23:15
Kay Felder,PG,Raptors,,3352,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,33,55,135,40.74,12,13,92.31,142,34,52,10,6,16,4.30,1.03,1.58,0.485,11:30
Yogi Ferrell,PG,Kings,,3442,71,153,352,43.47,60,67,89.55,420,109,137,36,4,40,5.92,1.54,1.93,0.563,15:01
Bryn Forbes,PG,Spurs,Def Fresh Flow,3452,82,361,791,45.64,69,78,88.46,967,239,175,45,4,49,11.79,2.91,2.13,0.598,27:57
De'Aaron Fox,PG,Kings,Iavaronis,3508,81,505,1102,45.83,303,417,72.66,1399,304,590,133,45,178,17.27,3.75,7.28,2.198,31:26
Randy Foye,PG,Nuggets,,2137,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,59,116,261,44.44,41,54,75.93,310,168,248,30,5,35,5.25,2.85,4.20,0.593,18:59
Wenyen Gabriel,PF,Kings,,3747,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Timberwolves,Team Erik,2387,70,304,537,56.61,134,177,75.71,753,458,84,53,39,92,10.76,6.54,1.20,1.314,24:05
Shai Gilgeous-Alexander,PG/SG,Clippers,Team Lorin,3672,82,341,716,47.63,156,195,80.00,889,232,270,96,45,141,10.84,2.83,3.29,1.720,26:31
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Nuggets,,3766,16,6,23,26.09,9,11,81.82,23,3,14,,,,1.44,0.19,0.88,,3:34
Aaron Gordon,PF,Magic,Iavaronis,3080,78,470,1046,44.93,185,253,73.12,1246,574,289,57,56,113,15.97,7.36,3.71,1.449,33:45
Drew Gordon,PF,Nets,,3178,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Hornets,,3674,46,74,216,34.26,35,46,76.09,217,63,121,23,2,25,4.72,1.37,2.63,0.543,14:42
Jerami Grant,PF,Thunder,Iavaronis,3077,80,409,823,49.70,157,221,71.04,1090,417,79,61,100,161,13.62,5.21,0.99,2.013,32:39
Jerian Grant,PG,Magic,,3284,60,92,220,41.82,26,40,65.00,250,98,156,44,6,50,4.17,1.63,2.60,0.833,15:39
Josh Gray,PG,Pelicans,,3657,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,Team Erik,2739,66,188,422,44.55,63,91,69.23,486,481,454,95,70,165,7.36,7.29,6.88,2.500,31:17
JaMychal Green,PF,Clippers,Team Erik,2948,65,230,476,48.32,80,101,79.21,611,409,50,45,34,79,9.40,6.29,0.77,1.215,21:05
Jeff Green,PF,Wizards,Buchanalia,2214,77,326,687,47.45,183,206,88.83,946,309,137,43,39,82,12.29,4.01,1.78,1.065,27:14
Blake Griffin,PF,Pistons,Iavaronis,2437,75,619,1341,46.16,414,550,75.27,1841,565,402,52,28,80,24.55,7.53,5.36,1.067,34:58
Tyler Hansbrough,PF,Hornets,,2438,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,PF,Clippers,Def Fresh Flow,2659,82,611,1254,48.72,266,307,86.64,1644,645,229,51,37,88,20.05,7.87,2.79,1.073,34:44
Andrew Harrison,PG,Cavaliers,,3408,17,16,53,30.19,17,18,94.44,54,20,24,4,2,6,3.18,1.18,1.41,0.353,10:56
Jaxson Hayes,PF,Pelicans,,3864,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,3,4,8,50.00,4,5,80.00,12,7,2,1,3,4,4.00,2.33,0.67,1.333,10:47
George Hill,PG,Bucks,,2298,60,170,376,45.21,70,85,82.35,458,148,135,52,8,60,7.63,2.47,2.25,1.000,21:42
Aaron Holiday,PG,Pacers,,3716,50,105,262,40.08,41,50,82.00,294,67,87,21,13,34,5.88,1.34,1.74,0.680,12:55
Jrue Holiday,PG/SG,Pelicans,,2390,67,547,1159,47.20,208,271,76.75,1420,334,518,109,54,163,21.19,4.99,7.73,2.433,35:51
Rondae Hollis-Jefferson,PF,Nets,,3210,59,200,487,41.07,118,183,64.48,527,310,96,44,27,71,8.93,5.25,1.63,1.203,20:55
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Hawks,,3805,5,6,21,28.57,,,,15,11,,1,,1,3.00,2.20,,0.200,11:17
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Raptors,Buchanalia,2311,74,464,877,52.91,135,177,76.27,1112,601,99,29,103,132,15.03,8.12,1.34,1.784,27:10
Ersan Ilyasova,PF,Bucks,,1946,67,167,381,43.83,61,74,82.43,453,302,52,32,20,52,6.76,4.51,0.78,0.776,18:23
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Celtics,,2632,67,604,1241,48.67,214,245,87.35,1596,335,464,103,34,137,23.82,5.00,6.93,2.045,33:03
Jarrett Jack,PG,Pelicans,,1938,,,,,,,,,,,,,,,,,,0:00
Aaron Jackson,PG,Rockets,,3663,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,6,8,15,53.33,4,4,100.00,22,3,5,2,,2,3.67,0.50,0.83,0.333,6:35
Frank Jackson,PG,Pelicans,,3513,61,194,447,43.40,54,73,73.97,495,134,69,25,2,27,8.11,2.20,1.13,0.443,19:10
Jaren Jackson,PF,Grizzlies,,3665,58,298,589,50.59,151,197,76.65,798,272,64,52,82,134,13.76,4.69,1.10,2.310,26:07
Reggie Jackson,PG,Pistons,Team Erik,2669,82,441,1047,42.12,204,236,86.44,1260,216,344,54,9,63,15.37,2.63,4.20,0.768,27:55
LeBron James,PF,Lakers,,1016,55,558,1095,50.96,278,418,66.51,1505,465,454,72,33,105,27.36,8.45,8.25,1.909,35:14
Mike James,PG,Pelicans,,3643,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Magic,,3615,12,10,16,62.50,7,8,87.50,27,21,3,3,3,6,2.25,1.75,0.25,0.500,5:41
Cory Jefferson,PF,76ers,,3095,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Warriors,,2422,73,163,355,45.92,64,80,80.00,459,288,96,27,18,45,6.29,3.95,1.32,0.616,16:41
Ty Jerome,PG,Suns,,3878,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,14,4,16,25.00,4,8,50.00,13,19,1,1,3,4,0.93,1.36,0.07,0.286,4:36
Brice Johnson,PF,Clippers,,3365,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Heat,Doppelganger,2388,55,164,379,43.27,50,70,71.43,428,176,135,35,27,62,7.78,3.20,2.45,1.127,21:10
Tyler Johnson,PG,Suns,Doppelganger,3131,57,217,526,41.25,95,127,74.80,619,173,166,54,27,81,10.86,3.04,2.91,1.421,26:49
Terrence Jones,PF,Rockets,,2747,2,1,4,25.00,,1,,2,4,,,,,1.00,2.00,,,2:33
Tyus Jones,PG,Timberwolves,Schellackers,3275,68,185,446,41.48,58,69,84.06,468,134,327,81,5,86,6.88,1.97,4.81,1.265,22:57
Cory Joseph,PG,Pacers,The Sith Lords,2691,82,226,548,41.24,30,43,69.77,537,279,321,94,22,116,6.55,3.40,3.91,1.415,25:10
Mfiondu Kabengele,PF,Clippers,,3855,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Hornets,Team Lorin,3221,47,138,298,46.31,79,107,73.83,405,163,63,12,12,24,8.62,3.47,1.34,0.511,16:04
Ryan Kelly,PF,Hawks,,2894,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Hornets,,2758,64,158,332,47.59,95,123,77.24,427,246,61,32,39,71,6.67,3.84,0.95,1.109,18:25
Maxi Kleber,PF,Mavericks,Schellackers,3632,71,175,386,45.34,58,74,78.38,485,329,70,36,78,114,6.83,4.63,0.99,1.606,21:09
Brandon Knight,PG,Cavaliers,,2644,39,99,260,38.08,27,34,79.41,266,59,71,21,2,23,6.82,1.51,1.82,0.590,18:53
Luke Kornet,PF/C,Knicks,Schellackers,3567,46,107,283,37.81,38,46,82.61,322,135,54,27,42,69,7.00,2.93,1.17,1.500,17:03
Rodions Kurucs,SF/PF,Nets,,3686,63,202,449,44.99,72,92,78.26,534,246,52,41,25,66,8.48,3.90,0.83,1.048,20:32
Kyle Kuzma,PF,Lakers,,3518,70,496,1087,45.63,188,250,75.20,1308,382,178,41,26,67,18.69,5.46,2.54,0.957,33:03
Skal Labissiere,PF,Kings,,3381,22,26,49,53.06,9,17,52.94,67,43,11,5,6,11,3.05,1.95,0.50,0.500,8:01
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Pacers,,3541,58,99,183,54.10,19,31,61.29,225,125,24,9,19,28,3.88,2.16,0.41,0.483,8:59
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
William Lee,PF,Timberwolves,,3817,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,41,66,113,58.41,23,31,74.19,156,97,14,12,4,16,3.80,2.37,0.34,0.390,9:49
Trey Lewis,PG,Jazz,,3765,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,Team Erik,2768,80,681,1533,44.42,468,513,91.23,2067,371,551,88,34,122,25.84,4.64,6.89,1.525,35:28
Jeremy Lin,PG,Hawks,,2523,74,238,541,43.99,176,210,83.81,707,179,231,47,13,60,9.55,2.42,3.12,0.811,19:25
Shaun Livingston,PG,Warriors,,1098,64,109,210,51.90,40,51,78.43,258,117,114,31,27,58,4.03,1.83,1.78,0.906,15:06
Kevon Looney,PF/C,Warriors,Buchanalia,3241,80,217,347,62.54,65,105,61.90,500,418,123,45,53,98,6.25,5.22,1.54,1.225,18:31
Kevin Love,PF,Cavaliers,,2306,22,109,283,38.52,103,114,90.35,374,239,48,6,5,11,17.00,10.86,2.18,0.500,27:11
Kyle Lowry,PG,Raptors,Def Fresh Flow,2086,65,304,739,41.14,161,194,82.99,926,312,564,91,31,122,14.25,4.80,8.68,1.877,34:03
Jordan Loyd,PG,Raptors,,3755,12,8,18,44.44,9,11,81.82,29,9,6,,,,2.42,0.75,0.50,,4:34
Kalin Lucas,PG,Pistons,,2938,1,,1,,2,2,100.00,2,3,1,,,,2.00,3.00,1.00,,5:35
Tyler Lydon,PF,Nuggets,,3524,25,9,18,50.00,1,3,33.33,23,18,6,2,,2,0.92,0.72,0.24,0.080,3:44
Jairus Lyles,PG,Jazz,,3776,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Nuggets,,3324,63,207,495,41.82,81,116,69.83,546,246,87,30,23,53,8.67,3.90,1.38,0.841,17:46
Scott Machado,PG,Lakers,,2795,4,4,6,66.67,1,1,100.00,10,,3,1,,1,2.50,,0.75,0.250,4:48
Shelvin Mack,PG,Grizzlies,,2673,57,163,403,40.45,58,84,69.05,430,104,183,47,4,51,7.54,1.82,3.21,0.895,21:52
Daryl Macon,PG,Mavericks,,3745,8,10,27,37.04,4,7,57.14,29,12,7,1,,1,3.62,1.50,0.88,0.125,11:14
Josh Magette,PG,Magic,,3470,,,,,,,,,,,,,,,,,,0:00
Lauri Markkanen,PF,Bulls,The Sith Lords,3546,52,342,795,43.02,170,195,87.18,974,470,75,37,33,70,18.73,9.04,1.44,1.346,32:21
Kendall Marshall,PG,76ers,,2748,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Magic,,3263,42,43,104,41.35,9,11,81.82,115,73,18,3,8,11,2.74,1.74,0.43,0.262,7:48
Frank Mason,PG,Kings,,3532,38,71,169,42.01,39,57,68.42,195,43,84,16,4,20,5.13,1.13,2.21,0.526,11:28
Yante Maten,PF,Heat,,3748,2,1,4,25.00,,,,2,3,,1,,1,1.00,1.50,,0.500,6:31
Luc Mbah a Moute,PF,Clippers,,2348,4,8,18,44.44,2,5,40.00,20,7,2,1,1,2,5.00,1.75,0.50,0.500,15:15
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,1,2,3,66.67,,1,,4,1,,,,,4.00,1.00,,,7:58
Ray McCallum,PG,Spurs,,2904,,,,,,,,,,,,,,,,,,0:00
T.J. McConnell,PG,76ers,Buchanalia,3299,76,220,419,52.51,29,37,78.38,483,174,258,79,17,96,6.36,2.29,3.39,1.263,19:21
Chris McCullough,PF,Pistons,,3209,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,,,,,,,,,,,,,,,,,,0:00
De'Anthony Melton,PG,Suns,,3717,50,100,256,39.06,21,28,75.00,250,134,159,68,23,91,5.00,2.68,3.18,1.820,19:41
Chimezie Metu,PF,Spurs,,3691,29,19,58,32.76,13,17,76.47,51,36,13,6,2,8,1.76,1.24,0.45,0.276,5:01
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Timberwolves,,256,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,10,11,26,42.31,3,4,75.00,35,5,1,1,1,2,3.50,0.50,0.10,0.200,6:43
