Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Keldon Johnson,SF,Spurs,,3875,$1.00,29,151,320,47.19,79,101,78.22,28,409,193,63,22,14,41,14.10,6.66,2.17,0.759,0.483,29:08
Sterling Brown,SG,Rockets,,3514,$1.00,32,86,196,43.88,14,15,93.33,51,237,134,55,31,7,25,7.41,4.19,1.72,0.969,0.219,22:18
Kyle Kuzma,SF,Wizards,,3518,$1.00,36,162,365,44.38,24,38,63.16,65,413,240,41,14,23,54,11.47,6.67,1.14,0.389,0.639,25:53
Cedi Osman,SF,Cavaliers,,3574,$1.00,35,136,365,37.26,39,49,79.59,70,381,128,93,30,4,37,10.89,3.66,2.66,0.857,0.114,25:50
Jarred Vanderbilt,PF,Timberwolves,,3720,$1.00,34,85,139,61.15,35,63,55.56,1,206,195,52,38,22,35,6.06,5.74,1.53,1.118,0.647,19:11
Garrett Temple,SG,Bulls,,2397,$-0.05,33,107,250,42.80,31,38,81.58,45,290,107,68,31,18,33,8.79,3.24,2.06,0.939,0.545,28:22
Jeff Green,PF,Nets,,2214,$-0.18,33,113,223,50.67,39,49,79.59,49,314,118,46,23,8,27,9.52,3.58,1.39,0.697,0.242,26:23
Anthony Edwards,SF,Timberwolves,,4029,$-0.52,36,199,537,37.06,70,87,80.46,68,536,144,90,31,15,66,14.89,4.00,2.50,0.861,0.417,29:07
Pat Connaughton,SF,Bucks,,3303,$-0.87,33,78,176,44.32,14,17,82.35,46,216,141,46,22,15,12,6.55,4.27,1.39,0.667,0.455,21:07
Doug McDermott,PF,Pacers,,3062,$-1.01,34,174,344,50.58,45,55,81.82,55,448,135,45,11,3,33,13.18,3.97,1.32,0.324,0.088,25:56
Derrick Jones,SF,Trailblazers,,3455,$-1.29,31,92,182,50.55,40,62,64.52,26,250,149,27,24,34,22,8.06,4.81,0.87,0.774,1.097,27:03
Saddiq Bey,SF,Pistons,,4003,$-1.58,34,108,264,40.91,48,56,85.71,72,336,133,39,21,1,23,9.88,3.91,1.15,0.618,0.029,22:54
Damion Lee,SG,Warriors,,3436,$-1.63,37,79,177,44.63,28,31,90.32,52,238,125,53,25,4,17,6.43,3.38,1.43,0.676,0.108,19:14
Patrick Beverley,PG,Clippers,,2419,$-2.03,28,79,177,44.63,31,39,79.49,49,238,107,60,25,22,27,8.50,3.82,2.14,0.893,0.786,24:13
Patrick Williams,SF,Bulls,,4019,$-2.19,33,127,268,47.39,52,66,78.79,30,336,159,39,24,25,49,10.18,4.82,1.18,0.727,0.758,28:28
Jalen Brunson,PG,Mavericks,,3714,$-2.24,30,139,262,53.05,64,75,85.33,39,381,105,101,16,,38,12.70,3.50,3.37,0.533,,24:55
Derrick Favors,C,Jazz,,2521,$-2.36,34,85,131,64.89,45,57,78.95,,215,187,28,18,31,21,6.32,5.50,0.82,0.529,0.912,16:11
Kent Bazemore,SF,Lakers,,2787,$-2.61,35,84,175,48.00,24,32,75.00,39,231,105,56,30,19,38,6.60,3.00,1.60,0.857,0.543,16:47
Darius Bazley,PF,Thunder,,3884,$-2.68,36,158,403,39.21,57,81,70.37,54,427,270,54,18,23,63,11.86,7.50,1.50,0.500,0.639,30:41
Darius Garland,PG,Cavaliers,,3847,$-2.80,28,179,407,43.98,45,53,84.91,48,451,62,164,33,3,82,16.11,2.21,5.86,1.179,0.107,32:56
Bruce Brown,SG,Nets,,3673,$-3.11,33,118,200,59.00,38,53,71.70,9,283,154,46,25,10,26,8.58,4.67,1.39,0.758,0.303,21:09
Immanuel Quickley,SG,Knicks,,4033,$-3.19,33,123,316,38.92,98,104,94.23,59,403,77,79,15,9,34,12.21,2.33,2.39,0.455,0.273,18:45
Marc Gasol,C,Lakers,,2216,$-3.22,35,54,134,40.30,29,36,80.56,31,168,143,69,17,45,30,4.80,4.09,1.97,0.486,1.286,20:05
Marvin Bagley,PF,Kings,,3666,$-3.35,34,195,390,50.00,54,102,52.94,34,478,258,33,18,16,47,14.06,7.59,0.97,0.529,0.471,26:07
Luguentz Dort,SF,Thunder,,3898,$-3.86,35,149,384,38.80,66,88,75.00,68,432,121,51,31,10,52,12.34,3.46,1.46,0.886,0.286,29:43
Andre Iguodala,SF,Heat,,1143,$-3.91,34,57,147,38.78,14,25,56.00,38,166,126,77,36,16,36,4.88,3.71,2.26,1.059,0.471,21:37
Matisse Thybulle,SF,76ers,,3841,$-4.03,33,39,106,36.79,8,14,57.14,17,103,48,31,46,30,13,3.12,1.45,0.94,1.394,0.909,18:04
Paul Millsap,PF,Nuggets,,2098,$-4.07,26,99,189,52.38,41,59,69.49,32,271,134,43,22,14,26,10.42,5.15,1.65,0.846,0.538,23:52
Isaiah Roby,PF,Thunder,,3830,$-4.25,30,99,190,52.11,42,58,72.41,18,258,163,53,25,17,40,8.60,5.43,1.77,0.833,0.567,21:19
Kenrich Williams,PF,Thunder,,3743,$-4.46,36,93,168,55.36,15,24,62.50,21,222,145,59,28,7,33,6.17,4.03,1.64,0.778,0.194,18:55
Eric Gordon,SF,Rockets,,2336,$-4.90,26,153,350,43.71,92,110,83.64,66,464,56,70,14,13,50,17.85,2.15,2.69,0.538,0.500,29:22
David Nwaba,SF,Rockets,,3505,$-5.19,28,100,208,48.08,46,66,69.70,17,263,103,28,30,20,17,9.39,3.68,1.00,1.071,0.714,22:55
De'Andre Hunter,SF,Hawks,,3832,$-5.42,18,108,210,51.43,64,73,87.67,30,310,97,40,17,9,25,17.22,5.39,2.22,0.944,0.500,32:09
Kentavious Caldwell-Pope,SF,Wizards,,2886,$-5.74,33,98,224,43.75,39,46,84.78,51,286,78,47,26,9,34,8.67,2.36,1.42,0.788,0.273,26:09
John Wall,PG,Rockets,,2550,$-6.29,25,188,443,42.44,99,133,74.44,51,526,81,151,22,18,83,21.04,3.24,6.04,0.880,0.720,31:42
Josh Jackson,SF,Pistons,,3510,$-6.47,32,154,362,42.54,84,121,69.42,41,433,141,60,29,28,74,13.53,4.41,1.88,0.906,0.875,24:54
Khem Birch,C,Raptors,,3142,$-6.56,35,76,153,49.67,51,69,73.91,4,207,187,37,21,25,19,5.91,5.34,1.06,0.600,0.714,20:04
Mike Muscala,C,Thunder,,2860,$-6.57,34,116,263,44.11,32,35,91.43,67,331,129,27,8,11,21,9.74,3.79,0.79,0.235,0.324,18:37
Josh Richardson,SG,Mavericks,,3270,$-7.47,25,114,267,42.70,55,58,94.83,38,321,82,63,23,6,37,12.84,3.28,2.52,0.920,0.240,31:32
Reggie Jackson,PG,Clippers,,2669,$-7.51,35,114,250,45.60,31,41,75.61,46,305,90,103,20,3,35,8.71,2.57,2.94,0.571,0.086,20:16
Reggie Bullock,SF,Knicks,,2899,$-7.65,32,99,244,40.57,20,24,83.33,55,273,109,42,20,7,23,8.53,3.41,1.31,0.625,0.219,26:17
Isaiah Stewart,C,Pistons,,4026,$-7.69,34,81,146,55.48,22,32,68.75,1,185,196,24,18,34,30,5.44,5.76,0.71,0.529,1.000,18:24
Xavier Tillman,PF,Grizzlies,,4017,$-7.72,27,81,158,51.27,17,23,73.91,10,189,125,45,25,16,24,7.00,4.63,1.67,0.926,0.593,20:25
Derrick Rose,PG,Pistons,,2295,$-8.05,25,126,293,43.00,63,74,85.14,23,338,55,112,29,10,48,13.52,2.20,4.48,1.160,0.400,23:31
Jeremy Lamb,SG,Pacers,,2744,$-8.09,21,78,165,47.27,48,51,94.12,34,238,78,34,18,11,16,11.33,3.71,1.62,0.857,0.524,23:09
DeMarcus Cousins,C,Clippers,,2501,$-8.14,25,79,210,37.62,44,59,74.58,39,241,191,60,21,18,39,9.64,7.64,2.40,0.840,0.720,20:15
Tyler Herro,SG,Heat,,3862,$-8.14,25,151,345,43.77,44,57,77.19,50,396,143,90,15,10,61,15.84,5.72,3.60,0.600,0.400,32:44
Hamidou Diallo,SG,Thunder,,3685,$-8.33,32,143,297,48.15,83,132,62.88,12,381,165,77,31,12,49,11.91,5.16,2.41,0.969,0.375,23:47
Raul Neto,PG,Wizards,,3325,$-8.67,29,88,196,44.90,25,30,83.33,28,229,66,60,33,2,21,7.90,2.28,2.07,1.138,0.069,20:23
Wayne Ellington,SG,Pistons,,2407,$-8.71,28,103,227,45.37,20,27,74.07,77,303,47,40,13,6,19,10.82,1.68,1.43,0.464,0.214,23:13
Rudy Gay,PF,Spurs,,2083,$-8.88,26,108,258,41.86,33,43,76.74,41,290,135,39,18,13,30,11.15,5.19,1.50,0.692,0.500,21:59
Cam Reddish,SF,Hawks,,3831,$-9.46,26,96,263,36.50,67,82,81.71,33,292,104,35,33,9,34,11.23,4.00,1.35,1.269,0.346,28:52
Taurean Prince,SF,Timberwolves,,3355,$-9.71,29,79,208,37.98,45,53,84.91,39,242,104,50,19,19,31,8.34,3.59,1.72,0.655,0.655,21:22
Isaac Okoro,SF,Cavaliers,,4006,$-9.74,31,93,225,41.33,36,53,67.92,28,250,83,58,36,16,46,8.06,2.68,1.87,1.161,0.516,33:13
Shake Milton,PG,76ers,,3713,$-9.77,28,135,306,44.12,86,97,88.66,31,387,60,85,18,7,43,13.82,2.14,3.04,0.643,0.250,25:06
Desmond Bane,SG,Grizzlies,,4037,$-9.88,28,100,209,47.85,21,24,87.50,47,268,80,38,20,4,29,9.57,2.86,1.36,0.714,0.143,22:49
Dwayne Bacon,SF,Magic,,3536,$-9.93,36,136,329,41.34,57,69,82.61,34,363,103,35,23,3,26,10.08,2.86,0.97,0.639,0.083,24:37
Denzel Valentine,SG,Bulls,,3367,$-9.98,30,93,248,37.50,6,6,100.00,49,241,122,54,22,1,18,8.03,4.07,1.80,0.733,0.033,19:42
Rui Hachimura,PF,Wizards,,3849,$-10.04,27,122,267,45.69,72,95,75.79,21,337,147,47,19,2,28,12.48,5.44,1.74,0.704,0.074,30:07
Wendell Carter,C,Magic,,3669,$-10.35,23,106,198,53.54,63,86,73.26,7,282,179,52,16,19,43,12.26,7.78,2.26,0.696,0.826,26:53
JaMychal Green,PF,Nuggets,,2948,$-10.43,25,80,180,44.44,27,32,84.38,41,228,150,24,15,7,26,9.12,6.00,0.96,0.600,0.280,20:28
De'Anthony Melton,PG,Grizzlies,,3717,$-10.64,20,76,161,47.20,16,21,76.19,33,201,62,58,24,14,25,10.05,3.10,2.90,1.200,0.700,20:25
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-10.73,34,86,221,38.91,20,26,76.92,53,245,80,43,24,5,25,7.21,2.35,1.26,0.706,0.147,19:40
Grayson Allen,SG,Bucks,,3694,$-10.73,23,67,164,40.85,34,38,89.47,46,214,65,50,23,3,21,9.30,2.83,2.17,1.000,0.130,23:57
Theo Maledon,SG,Thunder,,4051,$-10.77,31,86,218,39.45,24,32,75.00,45,241,92,102,31,2,56,7.77,2.97,3.29,1.000,0.065,25:42
Tristan Thompson,C,Celtics,,2631,$-10.77,34,111,209,53.11,48,76,63.16,,270,283,33,12,13,31,7.94,8.32,0.97,0.353,0.382,22:45
Talen Horton-Tucker,SG,Lakers,,3871,$-10.94,33,94,213,44.13,32,39,82.05,18,238,80,66,27,19,43,7.21,2.42,2.00,0.818,0.576,17:27
Elfrid Payton,PG,Knicks,,3079,$-10.98,33,174,393,44.27,55,74,74.32,15,418,125,122,23,7,62,12.67,3.79,3.70,0.697,0.212,28:14
Devin Vassell,SF,Spurs,,4014,$-11.08,26,50,126,39.68,18,21,85.71,25,143,83,28,29,9,12,5.50,3.19,1.08,1.115,0.346,17:21
Luke Kennard,SF,Clippers,,3525,$-11.15,34,94,203,46.31,13,15,86.67,52,253,90,58,11,6,29,7.44,2.65,1.71,0.324,0.176,20:07
Lonnie Walker,SG,Spurs,,3692,$-11.40,30,127,316,40.19,32,40,80.00,53,339,86,53,15,13,32,11.30,2.87,1.77,0.500,0.433,27:18
Garrison Mathews,SG,Wizards,,3903,$-12.32,28,53,126,42.06,46,50,92.00,40,192,49,13,20,5,4,6.86,1.75,0.46,0.714,0.179,16:13
Trey Burke,PG,Mavericks,,2849,$-12.82,33,92,205,44.88,27,31,87.10,41,252,34,53,22,2,19,7.64,1.03,1.61,0.667,0.061,16:17
Alex Caruso,PG,Bulls,,3578,$-13.09,29,62,145,42.76,16,23,69.57,28,168,80,70,30,6,32,5.79,2.76,2.41,1.034,0.207,19:54
Cory Joseph,PG,Kings,,2691,$-13.16,36,90,201,44.78,27,35,77.14,24,231,78,85,24,7,36,6.42,2.17,2.36,0.667,0.194,20:49
Deni Avdija,SF,Wizards,,4064,$-13.16,30,68,157,43.31,11,19,57.89,31,178,140,39,20,6,24,5.93,4.67,1.30,0.667,0.200,21:31
Payton Pritchard,PG,Celtics,,4036,$-13.41,30,86,188,45.74,17,18,94.44,41,230,70,69,18,5,34,7.67,2.33,2.30,0.600,0.167,21:22
Bryn Forbes,SG,Bucks,,3452,$-13.50,36,121,259,46.72,20,27,74.07,73,335,47,21,8,,19,9.31,1.31,0.58,0.222,,18:45
Svi Mykhailiuk,SG,Pistons,,3695,$-13.61,35,80,212,37.74,24,30,80.00,54,238,70,49,25,6,38,6.80,2.00,1.40,0.714,0.171,17:22
James Johnson,PF,Pelicans,,2388,$-13.69,27,65,140,46.43,14,26,53.85,15,159,83,47,23,22,26,5.89,3.07,1.74,0.852,0.815,17:56
Nickeil Alexander-Walker,PG,Pelicans,,3866,$-13.95,28,86,211,40.76,28,35,80.00,30,230,66,54,28,9,32,8.21,2.36,1.93,1.000,0.321,17:40
Facundo Campazzo,PG,Nuggets,,4067,$-14.26,30,51,126,40.48,30,37,81.08,33,165,31,62,29,7,25,5.50,1.03,2.07,0.967,0.233,16:16
James Ennis,SF,Magic,,2884,$-14.44,24,60,120,50.00,33,42,78.57,21,174,93,32,20,6,21,7.25,3.88,1.33,0.833,0.250,21:25
Lauri Markkanen,PF,Bulls,,3546,$-14.46,14,95,185,51.35,38,45,84.44,40,268,85,12,9,5,24,19.14,6.07,0.86,0.643,0.357,30:26
Robin Lopez,C,Wizards,,2308,$-14.56,34,112,190,58.95,53,76,69.74,4,281,145,32,10,21,37,8.26,4.26,0.94,0.294,0.618,20:18
Solomon Hill,SF,Hawks,,2895,$-14.85,36,53,149,35.57,15,17,88.24,35,156,82,33,25,6,21,4.33,2.28,0.92,0.694,0.167,19:03
Bismack Biyombo,C,Hornets,,2664,$-15.00,33,78,137,56.93,29,60,48.33,,185,184,48,9,38,30,5.61,5.58,1.45,0.273,1.152,22:18
Landry Shamet,SG,Nets,,3680,$-15.32,33,83,216,38.43,33,38,86.84,58,257,61,37,15,5,26,7.79,1.85,1.12,0.455,0.152,19:42
D.J. Augustin,PG,Bucks,,2350,$-15.60,34,64,183,34.97,35,39,89.74,45,208,46,103,19,1,30,6.12,1.35,3.03,0.559,0.029,19:32
Willie Cauley-Stein,C,Mavericks,,3309,$-15.84,31,70,112,62.50,31,48,64.58,1,172,140,24,10,23,16,5.55,4.52,0.77,0.323,0.742,17:19
Jordan McLaughlin,SG,Timberwolves,,3762,$-16.17,24,53,141,37.59,8,10,80.00,16,130,56,113,24,4,26,5.42,2.33,4.71,1.000,0.167,19:27
Brad Wanamaker,PG,Hornets,,3727,$-16.37,37,58,162,35.80,49,55,89.09,13,178,62,99,26,6,35,4.81,1.68,2.68,0.703,0.162,16:11
Juan Toscano-Anderson,SF,Warriors,,3962,$-16.42,23,53,94,56.38,13,18,72.22,15,134,103,51,13,12,26,5.83,4.48,2.22,0.565,0.522,20:38
Goran Dragic,PG,Heat,,2307,$-16.46,22,116,253,45.85,58,69,84.06,35,325,68,105,13,4,61,14.77,3.09,4.77,0.591,0.182,27:05
James Wiseman,C,Warriors,,3996,$-16.77,26,126,247,51.01,44,70,62.86,10,306,154,17,9,28,38,11.77,5.92,0.65,0.346,1.077,20:48
JJ Redick,SG,Pelicans,,2108,$-17.02,31,87,214,40.65,45,47,95.74,51,270,52,40,9,2,25,8.71,1.68,1.29,0.290,0.065,18:36
Terance Mann,SF,Clippers,,3856,$-17.12,35,62,129,48.06,32,40,80.00,13,169,114,45,14,6,23,4.83,3.26,1.29,0.400,0.171,15:41
Cole Anthony,PG,Magic,,4024,$-17.25,25,101,269,37.55,46,55,83.64,27,275,111,94,17,11,51,11.00,4.44,3.76,0.680,0.440,26:41
Stanley Johnson,SF,Raptors,,3237,$-17.54,32,31,79,39.24,11,14,78.57,20,93,69,41,24,9,22,2.91,2.16,1.28,0.750,0.281,13:48
Dwight Howard,C,Lakers,,1121,$-17.60,36,81,138,58.70,53,100,53.00,4,219,264,27,15,31,62,6.08,7.33,0.75,0.417,0.861,15:57
Aron Baynes,C,Raptors,,2844,$-17.72,33,88,200,44.00,15,20,75.00,17,208,179,35,10,11,30,6.30,5.42,1.06,0.303,0.333,19:40
Cameron Payne,PG,Suns,,3289,$-17.85,24,61,127,48.03,13,14,92.86,24,159,44,86,15,5,25,6.62,1.83,3.58,0.625,0.208,16:26
Cody Zeller,C,Hornets,,2896,$-17.95,18,73,142,51.41,25,33,75.76,3,174,136,44,11,11,20,9.67,7.56,2.44,0.611,0.611,23:24
Jaden McDaniels,PF,Timberwolves,,4012,$-17.99,30,57,149,38.26,12,23,52.17,28,154,101,30,10,30,23,5.13,3.37,1.00,0.333,1.000,19:07
Dario Saric,PF,Suns,,3072,$-18.02,17,69,143,48.25,34,37,91.89,23,195,68,22,14,3,21,11.47,4.00,1.29,0.824,0.176,18:04
Anfernee Simons,PG,Trailblazers,,3699,$-18.17,32,87,220,39.55,22,26,84.62,65,261,78,41,6,5,27,8.16,2.44,1.28,0.188,0.156,16:58
Dylan Windler,SF,Cavaliers,,3846,$-18.19,22,47,103,45.63,21,26,80.77,23,138,90,28,15,10,22,6.27,4.09,1.27,0.682,0.455,18:56
Frank Kaminsky,C,Suns,,3221,$-18.23,27,77,165,46.67,17,29,58.62,26,197,106,46,8,12,14,7.30,3.93,1.70,0.296,0.444,15:50
Malik Monk,SG,Hornets,,3512,$-18.24,22,103,223,46.19,37,47,78.72,54,297,63,41,6,2,33,13.50,2.86,1.86,0.273,0.091,22:41
Blake Griffin,PF,Pistons,,2437,$-18.30,20,81,222,36.49,44,62,70.97,39,245,104,77,14,2,32,12.25,5.20,3.85,0.700,0.100,31:19
Otto Porter,SF,Magic,,2882,$-18.32,16,64,144,44.44,30,36,83.33,28,186,100,32,9,3,15,11.62,6.25,2.00,0.562,0.188,23:13
Georges Niang,PF,Jazz,,3374,$-18.54,36,72,167,43.11,5,5,100.00,45,194,78,24,11,3,23,5.39,2.17,0.67,0.306,0.083,13:21
Semi Ojeleye,SF,Celtics,,3552,$-18.56,34,63,151,41.72,20,28,71.43,41,187,98,27,11,,14,5.50,2.88,0.79,0.324,,18:59
Terence Davis,PG,Raptors,,3926,$-18.61,30,79,187,42.25,16,18,88.89,40,214,58,32,16,6,24,7.13,1.93,1.07,0.533,0.200,14:44
Tyrese Maxey,PG,76ers,,4000,$-18.62,32,109,242,45.04,22,25,88.00,15,255,60,58,15,5,22,7.97,1.88,1.81,0.469,0.156,16:12
Eric Paschall,PF,Jazz,,3835,$-18.70,34,131,265,49.43,61,85,71.76,13,336,112,43,9,4,35,9.88,3.29,1.26,0.265,0.118,17:37
Jake Layman,SF,Timberwolves,,3375,$-18.73,24,59,115,51.30,21,27,77.78,15,154,37,16,20,11,17,6.42,1.54,0.67,0.833,0.458,15:30
Daniel Gafford,C,Wizards,,3857,$-19.34,26,50,75,66.67,26,39,66.67,,126,82,16,11,32,19,4.85,3.15,0.62,0.423,1.231,13:11
Josh Okogie,SF,Timberwolves,,3722,$-19.64,29,47,134,35.07,31,41,75.61,12,137,73,30,24,14,22,4.72,2.52,1.03,0.828,0.483,19:15
Caris LeVert,SG,Pacers,,3373,$-19.79,12,87,200,43.50,26,34,76.47,22,222,52,72,13,6,26,18.50,4.33,6.00,1.083,0.500,27:48
Gary Harris,SG,Nuggets,,3064,$-20.30,19,69,156,44.23,22,30,73.33,24,184,47,32,17,4,14,9.68,2.47,1.68,0.895,0.211,30:36
Precious Achiuwa,PF,Heat,,4030,$-20.30,35,84,145,57.93,44,81,54.32,,212,141,20,15,19,32,6.06,4.03,0.57,0.429,0.543,14:01
Jeff Teague,PG,Celtics,,2380,$-20.43,28,59,158,37.34,43,48,89.58,19,180,46,59,23,5,32,6.43,1.64,2.11,0.821,0.179,18:05
Caleb Martin,SF,Hornets,,3914,$-20.58,26,55,133,41.35,14,26,53.85,19,143,73,30,21,7,17,5.50,2.81,1.15,0.808,0.269,15:12
Aaron Holiday,PG,Pacers,,3716,$-20.66,35,95,256,37.11,29,40,72.50,38,257,46,63,20,4,29,7.34,1.31,1.80,0.571,0.114,19:03
Moritz Wagner,C,Wizards,,3696,$-20.80,22,56,105,53.33,33,44,75.00,12,157,66,26,16,6,14,7.14,3.00,1.18,0.727,0.273,14:19
Markieff Morris,PF,Heat,,2683,$-20.83,31,59,145,40.69,20,29,68.97,28,166,117,31,7,8,18,5.35,3.77,1.00,0.226,0.258,17:24
PJ Dozier,SG,Nuggets,,3633,$-21.44,21,58,127,45.67,23,38,60.53,20,159,82,35,11,13,16,7.57,3.90,1.67,0.524,0.619,19:27
Wesley Matthews,SG,Lakers,,1752,$-21.49,30,42,118,35.59,12,15,80.00,31,127,44,34,15,11,15,4.23,1.47,1.13,0.500,0.367,20:11
Kevon Looney,C,Warriors,,3241,$-21.61,27,44,74,59.46,16,21,76.19,2,106,113,43,10,8,17,3.93,4.19,1.59,0.370,0.296,14:52
Alex Len,C,Raptors,,2868,$-21.63,26,54,86,62.79,24,42,57.14,6,138,81,23,9,32,26,5.31,3.12,0.88,0.346,1.231,13:33
DeAndre' Bembry,SF,Raptors,,3353,$-21.66,27,49,86,56.98,14,20,70.00,8,120,54,53,15,8,27,4.44,2.00,1.96,0.556,0.296,16:25
Willy Hernangomez,C,Pelicans,,3404,$-21.70,20,60,110,54.55,24,36,66.67,1,145,139,26,7,10,11,7.25,6.95,1.30,0.350,0.500,17:57
