Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jordan Pacheco,C,Diamondbacks,,3788,,,,,,,,,,,29,66,16,2,8,1,.242
Joey Paciorek,C,Brewers,,6939,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Diamondbacks,,3496,,,,,,,,,,,,,,,,,
Samuel Palace,C,Nationals,,7153,,,,,,,,,,,,,,,,,
Brayan Pena,C,Reds,Buchanalia,1372,,,,,,,,,,,108,333,91,,18,2,.273
Michael Perez,C,Diamondbacks,,11263,,,,,,,,,,,,,,,,,
Miguel Perez,C,Pirates,,1045,,,,,,,,,,,,,,,,,
A.J Pierzynski,C,Braves,,11197,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,Sith Lords,884,,,,,,,,,,,113,407,122,9,49,,.300
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,73,233,51,3,21,,.219
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,150,557,177,19,95,2,.318
Landon Powell,C,Mets,,4813,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,Doppelganger,1523,,,,,,,,,,,128,475,109,15,68,,.229
Casey Rasmus,C,Cardinals,,7431,,,,,,,,,,,,,,,,,
Read Raudy,C,Nationals,,11203,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Team Erik,5756,,,,,,,,,,,126,441,114,10,47,8,.259
Anthony Recker,C,Mets,,4814,,,,,,,,,,,32,80,10,2,5,1,.125
C.J. Retherford,C,Dodgers,,913,,,,,,,,,,,,,,,,,
Webster Rivas,C,Dodgers,,6566,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,,,,,,,,,,,,,,,,,
Arturo Rodriguez,C,Marlins,,10551,,,,,,,,,,,,,,,,,
Steve Rodriguez,C,Braves,,7406,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Mets,,5280,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,,,,,,,
Wilin Rosario,1B/C,Rockies,Team Erik,3790,,,,,,,,,,,87,231,62,6,29,2,.268
David Ross,C,Cubs,,1828,,,,,,,,,,,72,159,28,1,9,1,.176
Ty Ross,C,Giants,,10597,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,Doppelganger,2310,,,,,,,,,,,86,284,60,2,22,1,.211
Cameron Rupp,C,Phillies,Ballbusters,6513,,,,,,,,,,,81,270,63,9,28,,.233
Jarrod Saltalamacchia,C,Diamondbacks,Team Mike,4454,,,,,,,,,,,79,200,45,9,24,,.225
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,3,8,3,,,,.375
Omir Santos,C,Nationals,,2120,,,,,,,,,,,,,,,,,
Braeden Schlehuber,C,Braves,,1830,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Reds,,3639,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,Team Mike,10616,,,,,,,,,,,69,232,57,16,43,3,.246
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,2,4,1,,,,.250
James Skelton,C,Rockies,,3640,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Marlins,,2485,,,,,,,,,,,7,20,1,,2,,.050
Ali Solis,C,Dodgers,,4880,,,,,,,,,,,,,,,,,
Cody Stanley,C,Cardinals,,5621,,,,,,,,,,,9,10,4,,3,,.400
Chris Stewart,C,Pirates,Schellackers,3952,,,,,,,,,,,58,159,46,,15,,.289
John Suomi,C,Phillies,,2314,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,,,,,,,,,,,52,133,29,3,14,,.218
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,,28,56,10,1,5,,.179
Dallas Tarleton,C,Diamondbacks,,3792,,,,,,,,,,,,,,,,,
Travis Tartamella,C,Cardinals,,6014,,,,,,,,,,,3,2,1,,,,.500
Taylor Teagarden,C,Cubs,,4456,,,,,,,,,,,8,15,3,,2,,.200
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,23,38,6,,2,,.158
Mark Thomas,C,Diamondbacks,,5653,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Cubs,,3954,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Pirates,,5522,,,,,,,,,,,,,,,,,
Jan Vazquez,C,Dodgers,,7164,,,,,,,,,,,,,,,,,
Danny Vicioso,C,Reds,,7121,,,,,,,,,,,,,,,,,
Mark Wagner,C,Giants,,107,,,,,,,,,,,,,,,,,
Jeff Waldron,C,Cardinals,,4458,,,,,,,,,,,,,,,,,
Beau Wallace,C,Brewers,,10633,,,,,,,,,,,,,,,,,
Chad Wallach,C,Reds,,10557,,,,,,,,,,,,,,,,,
Matt Wallach,C,Dodgers,,4634,,,,,,,,,,,,,,,,,
Brian Ward,C,Dodgers,,5657,,,,,,,,,,,,,,,,,
Kris Watts,C,Nationals,,3297,,,,,,,,,,,,,,,,,
Adam Weisenburger,C,Brewers,,6227,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Braves,,4110,,,,,,,,,,,,,,,,,
Jackson Williams,C,Giants,,4111,,,,,,,,,,,7,10,2,,1,1,.200
Jose Yepez,C,Braves,,5503,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,,
Neifi Zapata,C,Mets,,10690,,,,,,,,,,,,,,,,,
Shawn Zarraga,C,Dodgers,,7189,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,Schellackers,723,,,,,,,,,,,67,239,64,12,41,,.268
