Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Cruz,SP,Giants,,14848,,,$-14.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Randy Rodríguez,SP,Giants,,13909,678495,,$-14.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Szapucki,SP,Giants,,12999,,,$-14.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Bart,C,Giants,,12414,663698,,$-14.43,30,87,18,5,,,,5,,,3,,4,1,,.207,.263,.264,.241,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Giants,,1044,547379,,$-14.63,5,15,2,,,,,1,,,2,,,,,.133,.235,.133,.188,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-14.94,93,283,55,11,1,7,1,38,3,,28,1,4,4,1,.194,.272,.314,.268,,,,,,,,,,,,,,,,,
Cal Stevenson,LF,Giants,,12877,,,$-14.95,6,9,,,,,1,,,,3,,,,,,.250,,.250,,,,,,,,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-15.11,46,124,18,6,,5,1,12,1,1,11,,4,1,,.145,.236,.315,.250,,,,,,,,,,,,,,,,,
AJ Pollock,LF/DH,Giants,,3706,572041,polloaj01,$-15.20,54,133,22,4,,5,2,15,,1,9,,,2,,.165,.215,.308,.238,,,,,,,,,,,,,,,,,
Cole Waites,RP,Giants,,14837,,,$-15.88,,,,,,,,,,,,,,,,,,,,3,2.33,15,6,,2,2,,,4,,,3.429,15.43,.545,3.96,5.40
Sean Hjelle,SP,Giants,,13171,663546,,$-16.34,,,,,,,,,,,,,,,,,,,,15,29.00,139,38,3,31,13,1,4,21,2,,1.759,6.52,.398,3.96,4.10
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-16.97,76,228,57,13,1,2,3,14,3,,20,,3,,2,.250,.316,.342,.312,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Giants,,6580,548389,,$-17.96,,,,,,,,,,,,,,,,,,,,22,89.00,381,104,20,70,16,,2,53,,,1.348,5.36,.308,5.06,3.76
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-19.61,10,32,7,2,,2,,5,2,,2,,,,,.219,.265,.469,.326,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-20.56,30,43,7,1,,1,,3,3,,4,,,1,,.163,.229,.256,.235,,,,,,,,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-21.02,51,120,21,5,,2,,8,2,1,9,,,1,1,.175,.229,.267,.224,,,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Giants,,11690,664029,,$-21.31,27,62,14,2,,,2,6,3,,10,,,,,.226,.333,.258,.317,,,,,,,,,,,,,,,,,
Johan Camargo,2B,Giants,,10256,622666,,$-21.41,8,18,4,,,,,2,,,1,,1,,,.222,.300,.222,.250,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-21.73,14,39,9,3,,,,,1,,6,,,,,.231,.333,.308,.302,,,,,,,,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-21.84,25,56,10,4,,1,1,2,,,4,,,,,.179,.233,.304,.253,,,,,,,,,,,,,,,,,
