Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Kemp,RF,Padres,Team Jim,4676,,,,,,,,,,,154,596,158,23,100,12,.265
Brent Keys,RF,Marlins,,5765,,,,,,,,,,,,,,,,,
Jared King,CF,Mets,,10692,,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,,,,,,,,,,,,,,,,,
Jeff Kobernus,LF,Nationals,,5666,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Brewers,,3166,,,,,,,,,,,,,,,,,
Brett Krill,RF,Giants,,7179,,,,,,,,,,,,,,,,,
Josh Kroeger,RF,Braves,,952,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Reds,,4958,,,,,,,,,,,21,25,2,,,,.080
Juan Lagares,CF,Mets,Team Lorin,2190,,,,,,,,,,,143,441,114,6,41,7,.259
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,20,25,1,,,,.040
Quincy Latimore,LF,Nationals,,3366,,,,,,,,,,,,,,,,,
Peter Lavin,CF,Dodgers,,5865,,,,,,,,,,,,,,,,,
Dustin Lawley,LF,Mets,,5689,,,,,,,,,,,,,,,,,
Connor Lien,RF,Braves,,10648,,,,,,,,,,,,,,,,,
Todd Linden,RF,Giants,,343,,,,,,,,,,,,,,,,,
Ollie Linton,LF,Diamondbacks,,3699,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Padres,,3999,,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,,,,,,,,,,,,,,,
Joseph Loftus,LF,Diamondbacks,,5771,,,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,5,12,2,,,1,.167
Matt Long,LF,Brewers,,1735,,,,,,,,,,,,,,,,,
Carlos Lopez,RF,Marlins,,11231,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,,,,,,,
Ricardo Marcano,LF,Cubs,,11071,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,,,,,,,,,,,156,612,181,3,53,2,.296
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,,,,,,,,,,,153,579,166,19,81,30,.287
Darien Martin,RF,Cubs,,6043,,,,,,,,,,,,,,,,,
Trey Martin,RF,Cubs,,11023,,,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,,,,,,,,,,,,,,,,,
Estarlin Martinez,RF,Nationals,,6786,,,,,,,,,,,,,,,,,
Juancito Martinez,CF,Marlins,,10003,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,,,,,,,,,,,,,,,,,
Darin Mastroianni,LF,Nationals,,771,,,,,,,,,,,,,,,,,
Joe Mather,LF,Cubs,,3515,,,,,,,,,,,,,,,,,
Kevin Mattison,CF,Nationals,,2005,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Giants,,2532,,,,,,,,,,,100,249,52,7,26,2,.209
John Mayberry,CF/LF,Mets,,2368,,,,,,,,,,,59,110,18,3,9,1,.164
Cameron Maybin,CF,Braves,Schellackers,2006,,,,,,,,,,,141,505,135,10,59,23,.267
Matt McBride,RF,Rockies,,1099,,,,,,,,,,,20,42,7,,,,.167
Terry McClure,LF,Rockies,,11223,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,Buchanalia,3354,,,,,,,,,,,157,566,165,23,96,11,.292
C.J. McElroy,LF,Cardinals,,6492,,,,,,,,,,,,,,,,,
Nate McLouth,CF,Nationals,,1864,,,,,,,,,,,,,,,,,
Stephen McQuail,RF,Diamondbacks,,5211,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,,,,,,,,,,,,,,,,,
Michael Medina,RF,Dodgers,,11066,,,,,,,,,,,,,,,,,
Reydel Medina,RF,Reds,,11127,,,,,,,,,,,,,,,,,
Joey Meneses,LF,Braves,,11251,,,,,,,,,,,,,,,,,
Narciso Mesa,CF,Nationals,,11097,,,,,,,,,,,,,,,,,
Brandon Miller,RF,Nationals,,9437,,,,,,,,,,,,,,,,,
Derrick Mitchell,RF,Braves,,7007,,,,,,,,,,,,,,,,,
Michael Mitchell,LF,Rockies,,3841,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,97,187,38,6,27,,.203
Angel Morales,RF,Marlins,,5929,,,,,,,,,,,,,,,,,
Brandon Moss,1B/RF,Cardinals,Team Mike,3401,,,,,,,,,,,145,469,106,19,58,,.226
Wil Myers,1B/CF,Padres,Sith Lords,5206,,,,,,,,,,,60,225,57,8,29,5,.253
Thomas Neal,LF,Reds,,4159,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,,74,128,25,4,14,2,.195
Brandon Nimmo,CF,Mets,,5691,,,,,,,,,,,,,,,,,
John Norwood,RF,Marlins,,11211,,,,,,,,,,,,,,,,,
Mike O`Neill,CF,Cardinals,,6018,,,,,,,,,,,,,,,,,
Randolph Oduber,LF,Nationals,,5876,,,,,,,,,,,,,,,,,
Trent Oeltjen,LF,Diamondbacks,,3176,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cardinals,,6151,,,,,,,,,,,,,,,,,
Ariel Ovando,RF,Cubs,,10511,,,,,,,,,,,,,,,,,
Micah Owings,RF,Marlins,,2779,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,Team Erik,4946,,,,,,,,,,,123,459,119,10,44,2,.259
Angel Pagan,CF,Giants,Buchanalia,2180,,,,,,,,,,,133,512,134,3,37,12,.262
Jarrett Parker,RF,Giants,Sole City Sox,5430,,,,,,,,,,,21,49,17,6,14,1,.347
Kyle Parker,1B/LF,Rockies,,4266,,,,,,,,,,,46,106,19,3,11,1,.179
Kyle Parker,LF,Rockies,,6309,,,,,,,,,,,,,,,,,
Jordan Paroubeck,LF,Braves,,11254,,,,,,,,,,,,,,,,,
Jimmy Parque,RF,Cardinals,,6983,,,,,,,,,,,,,,,,,
Jordan Parraz,RF,Diamondbacks,,1440,,,,,,,,,,,,,,,,,
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Xavier Paul,CF,Phillies,,4690,,,,,,,,,,,,,,,,,
Ben Paulsen,1B/LF,Rockies,Team Lorin,5146,,,,,,,,,,,116,325,90,11,49,1,.277
Joc Pederson,CF,Dodgers,Sole City Sox,5344,,,,,,,,,,,151,480,101,26,54,4,.210
Fidel Pena,CF,Diamondbacks,,11128,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Sith Lords,3026,,,,,,,,,,,52,207,57,9,40,4,.275
David Peralta,LF,Diamondbacks,Team Jim,9450,,,,,,,,,,,149,462,144,17,78,9,.312
José Peraza,LF,Dodgers,Doppelganger,6000,,,,,,,,,,,7,22,4,,1,3,.182
Eury Perez,CF/LF,Braves,,5194,,,,,,,,,,,47,119,32,,5,3,.269
Juan Perez,LF,Giants,,5066,,,,,,,,,,,22,39,11,,2,1,.282
Yefri Perez,LF,Marlins,,11122,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Phillies,,10114,,,,,,,,,,,,,,,,,
Bryan Petersen,LF,Brewers,,2014,,,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,,,,,,,,,,,93,201,52,2,16,,.259
Tommy Pham,CF/LF,Cardinals,Team Lorin,3549,,,,,,,,,,,52,153,41,5,18,2,.268
Jimmy Pickens,LF,Reds,,10695,,,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,Sith Lords,6487,,,,,,,,,,,63,233,71,7,39,2,.305
Gregory Polanco,RF,Pirates,Schellackers,5723,,,,,,,,,,,153,593,152,9,52,27,.256
AJ Pollock,CF,Diamondbacks,Sith Lords,3706,,,,,,,,,,,157,609,192,20,76,39,.315
César Puello,RF,Mets,,5253,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Buchanalia,6130,,,,,,,,,,,79,282,72,11,38,3,.255
Collin Radack,CF,Cardinals,,11098,,,,,,,,,,,,,,,,,
Manny Ramirez,LF,Cubs,,4691,,,,,,,,,,,,,,,,,
Caleb Ramsey,LF,Nationals,,6825,,,,,,,,,,,,,,,,,
Harold Ramírez,CF,Pirates,,10104,,,,,,,,,,,,,,,,,
Jeremy Rathjen,LF,Dodgers,,6567,,,,,,,,,,,,,,,,,
Taylor Ratliff,LF,Diamondbacks,,9548,,,,,,,,,,,,,,,,,
Michael Ratterree,LF,Brewers,,9981,,,,,,,,,,,,,,,,,
Anthony Ray,LF,Cardinals,,11037,,,,,,,,,,,,,,,,,
Michael Reed,CF,Brewers,,5920,,,,,,,,,,,7,6,2,,,,.333
Randy Reyes,LF,Rockies,,11016,,,,,,,,,,,,,,,,,
D`Vontrey Richardson,CF,Brewers,,3169,,,,,,,,,,,,,,,,,
Denzel Richardson,RF,Rockies,,10243,,,,,,,,,,,,,,,,,
Ronnie Richardson,CF,Padres,,7015,,,,,,,,,,,,,,,,,
Clint Robinson,1B/LF,Nationals,Sith Lords,1442,,,,,,,,,,,126,309,84,10,34,,.272
Derrick Robinson,CF,Nationals,,1419,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Diamondbacks,,4680,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Pirates,,631,,,,,,,,,,,139,224,55,4,17,2,.246
Lance Roenicke,LF,Brewers,,6755,,,,,,,,,,,,,,,,,
David Rohm,LF,Braves,,5248,,,,,,,,,,,,,,,,,
Mel Rojas Jr,CF,Pirates,,5166,,,,,,,,,,,,,,,,,
Vinny Rottino,LF,Marlins,,1969,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,Buchanalia,5415,,,,,,,,,,,106,268,63,12,39,1,.235
Justin Ruggiano,CF/LF,Dodgers,Team Mike,4910,,,,,,,,,,,57,125,31,6,15,5,.248
Kyle Russell,LF,Braves,,4693,,,,,,,,,,,,,,,,,
Kalian Sams,LF,Padres,,6250,,,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,Schellackers,6873,,,,,,,,,,,52,160,38,8,26,4,.237
Adalberto Santos,LF,Pirates,,5955,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,,69,122,27,1,6,1,.221
Scott Schebler,RF,Dodgers,,6564,,,,,,,,,,,19,36,9,3,4,2,.250
Skip Schumaker,2B/LF,Reds,,3512,,,,,,,,,,,131,244,59,1,21,2,.242
Kyle Schwarber,C/LF,Cubs,Team Mike,10616,,,,,,,,,,,69,232,57,16,43,3,.246
Jonathan Schwind,RF,Pirates,,10029,,,,,,,,,,,,,,,,,
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,,,,,,,
Jaron Shepherd,RF,Rockies,,5978,,,,,,,,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,,,,,,,,,,,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,,,,,,,,,,,,,,,,,
Alfredo Silverio,LF,Marlins,,4694,,,,,,,,,,,,,,,,,
Jared Simon,RF,Rockies,,9977,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Mallex Smith,LF,Braves,,6895,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,,,,,,,,,,,87,237,55,4,28,1,.232
Jorge Soler,RF,Cubs,Schellackers,6129,,,,,,,,,,,101,366,96,10,47,3,.262
Casey Soltis,CF,Marlins,,11212,,,,,,,,,,,,,,,,,
Angelo Songco,LF,Dodgers,,4695,,,,,,,,,,,,,,,,,
Francisco Sosa,RF,Rockies,,5979,,,,,,,,,,,,,,,,,
Junior Sosa,LF,Pirates,,5779,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,,,,,,,,,,,61,246,74,5,22,11,.301
Chad Stang,CF,Brewers,,3171,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Buchanalia,4949,,,,,,,,,,,74,279,74,27,67,4,.265
Micael Suchy,LF,Pirates,,11006,,,,,,,,,,,,,,,,,
Zach Sullivan,CF,Marlins,,11213,,,,,,,,,,,,,,,,,
Steve Susdorf,RF,Phillies,,5710,,,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,Team Mike,4362,,,,,,,,,,,153,398,91,1,21,11,.229
Pedro Swann,LF,Reds,,2871,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,,,,,,,,,,,47,72,16,1,8,2,.222
Jose Tabata,RF,Pirates,,3357,,,,,,,,,,,27,38,11,,4,,.289
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,,,,,,,,,,,,,,,,,
Chuck Taylor,LF,Diamondbacks,,9515,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,,,,,,,,,,,138,472,108,14,63,16,.229
