Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422,,,,,,,,,,,,,,,
Renato Núñez,1B/3B/DH,Orioles,,9535,600524,,$3.83,151,541,132,24,,31,3,72,90,1,1,44,1,10,4,,.244,.311,.460,.336,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345,,,,,,,,,,,,,,,
Travis d'Arnaud,1B/C,Rays,,723,518595,darnatr01,$2.84,103,351,88,16,,16,2,52,69,,1,32,,2,6,,.251,.312,.433,.326,,,,,,,,,,,,,,,
J.D. Davis,1B/3B/LF,Mets,,10929,605204,,$2.81,140,410,126,22,1,22,5,65,57,3,,38,2,3,2,,.307,.369,.527,.396,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Mariners,,6895,605480,,$2.79,134,510,116,19,9,6,7,70,37,46,9,42,,11,1,2,.227,.299,.335,.309,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$2.64,126,410,112,16,3,26,4,80,58,3,2,67,1,18,2,,.273,.396,.517,.402,,,,,,,,,,,,,,,
Leury García,CF/LF/RF,White Sox,,4485,544725,garcile02,$1.84,140,577,161,27,3,8,9,93,40,15,5,21,,6,3,11,.279,.304,.378,.319,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$1.48,160,570,129,33,5,29,4,86,85,2,2,116,6,11,6,,.226,.364,.454,.360,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,,11432,640458,,$1.05,115,438,118,25,3,15,3,70,54,15,4,28,,5,4,7,.269,.313,.443,.339,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,151,586,136,29,5,31,4,75,80,2,1,35,,5,2,,.232,.280,.457,.321,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$1.00,138,541,144,40,5,13,4,72,68,10,3,59,1,7,5,3,.266,.341,.431,.346,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$1.00,147,513,129,20,4,21,5,78,62,8,3,68,5,5,3,,.251,.343,.429,.345,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$1.00,100,374,113,28,5,15,1,67,61,4,4,28,,4,5,2,.302,.351,.524,.374,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$1.00,148,562,146,30,,11,6,75,48,18,8,50,,6,4,,.260,.325,.372,.320,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$1.00,131,491,120,22,,23,4,55,93,3,,43,1,3,8,,.244,.305,.430,.325,,,,,,,,,,,,,,,
Eric Thames,1B/RF,Brewers,,798,519346,thameer01,$1.00,149,396,98,23,2,25,,67,61,3,2,51,4,10,2,,.247,.346,.505,.362,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$1.00,132,438,122,35,1,13,3,56,78,1,1,32,1,2,4,,.279,.328,.452,.342,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-1.86,142,525,137,32,1,15,9,79,47,5,,76,2,4,3,,.261,.357,.411,.356,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Yankees,,11475,572228,,$-2.20,118,429,113,21,1,21,2,72,62,,,71,2,9,1,,.263,.378,.464,.373,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Twins,,6756,543068,,$-2.59,125,458,116,24,,25,5,51,78,,,29,3,10,2,,.253,.311,.469,.343,,,,,,,,,,,,,,,
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-3.60,150,487,116,24,1,19,4,69,67,8,5,74,1,8,4,1,.238,.345,.409,.340,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-3.99,144,462,96,17,,30,2,73,76,,,92,2,2,2,,.208,.341,.439,.345,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$-4.31,125,417,96,19,2,26,3,58,65,6,3,45,1,1,1,,.230,.306,.472,.340,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-4.31,129,447,102,20,7,14,3,60,55,19,5,26,2,5,1,1,.228,.277,.398,.303,,,,,,,,,,,,,,,
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$-4.76,155,435,104,22,1,18,4,58,53,16,7,51,,2,1,1,.239,.320,.418,.333,,,,,,,,,,,,,,,
Ian Desmond,1B/CF/LF,Rockies,,2521,435622,desmoia01,$-4.88,140,443,113,31,4,20,2,64,65,3,3,34,1,2,2,1,.255,.309,.479,.339,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-4.90,156,526,123,32,3,17,2,76,57,4,3,83,3,3,4,,.234,.339,.403,.330,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Diamondbacks,,472,430945,jonesad01,$-4.93,137,485,126,25,1,16,5,66,67,2,1,31,2,8,3,,.260,.313,.414,.325,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-4.96,147,494,111,28,3,21,7,69,62,8,6,56,3,12,2,3,.225,.316,.421,.331,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-5.34,127,410,107,20,2,19,2,54,63,2,3,64,2,6,7,,.261,.363,.459,.359,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Angels,,6504,571718,,$-5.49,136,413,108,29,3,17,3,65,47,7,3,38,2,3,3,1,.262,.325,.470,.348,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-6.16,107,381,107,16,1,15,3,52,50,,,33,,5,2,,.281,.344,.446,.352,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,,1417,502481,dysonja01,$-6.18,130,400,92,11,2,7,1,65,27,30,4,47,,2,2,1,.230,.312,.320,.303,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-6.72,91,298,75,17,1,19,3,48,58,1,,34,,1,2,,.252,.328,.507,.366,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-6.80,104,375,96,20,4,12,4,55,42,14,5,30,,3,1,,.256,.315,.427,.335,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-6.97,151,398,93,19,3,12,6,59,37,20,4,38,1,2,,3,.234,.302,.387,.323,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-7.60,87,271,71,30,4,10,3,48,46,14,3,19,1,2,1,2,.262,.312,.513,.366,,,,,,,,,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,,6048,592348,,$-7.74,112,423,105,27,5,12,3,61,45,12,3,46,1,1,2,,.248,.322,.421,.333,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-8.15,124,366,96,29,4,12,3,52,52,8,,37,3,4,5,2,.262,.331,.462,.352,,,,,,,,,,,,,,,
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$-8.25,70,241,61,15,1,22,,54,49,4,2,52,4,2,1,1,.253,.387,.598,.411,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-8.34,130,414,98,19,1,17,2,57,64,4,,36,3,6,4,,.237,.304,.411,.316,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.36,95,244,65,11,,11,2,31,34,1,,29,,3,3,,.266,.348,.447,.354,,,,,,,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$-8.43,93,380,99,20,1,20,4,46,59,1,2,19,,2,3,1,.261,.296,.476,.337,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-8.76,136,493,139,21,,12,3,41,59,,,48,4,3,5,,.282,.346,.398,.333,,,,,,,,,,,,,,,
Raimel Tapia,CF/LF,Rockies,,10688,606132,,$-8.90,138,426,117,23,5,9,3,54,44,9,3,21,,,,,.275,.309,.415,.324,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$-9.07,86,308,82,15,1,15,1,49,47,5,1,23,1,7,4,,.266,.327,.468,.347,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$-9.39,117,393,108,12,6,3,2,36,34,22,5,18,1,1,6,3,.275,.302,.359,.303,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Dodgers,,11451,657077,,$-9.86,106,343,101,22,2,12,,43,44,4,1,26,1,2,6,,.294,.342,.475,.353,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-9.96,119,421,116,20,3,11,6,54,50,2,1,18,1,5,1,,.276,.312,.416,.330,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-10.11,118,357,89,15,4,4,6,42,32,24,6,38,,3,2,8,.249,.319,.347,.324,,,,,,,,,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351,,,,,,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,598286,,$-10.75,3,1,,,,,,,,,,,,,,,,,,,46,79.67,76,11,74,35,4,1,36,5,4,,1.393,4.07,4.24
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-10.85,111,310,70,14,,20,2,42,56,,,20,1,2,1,,.226,.276,.465,.320,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF/RF,Yankees,,2006,457727,maybica01,$-11.25,82,239,68,17,,11,2,48,32,9,6,30,,,,,.285,.364,.494,.377,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-11.70,111,370,84,19,,21,1,49,54,1,1,29,3,7,3,,.227,.293,.449,.318,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,,2165,527038,florewi01,$-11.92,89,265,84,18,,9,1,31,37,,,15,,4,1,,.317,.361,.487,.372,,,,,,,,,,,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,457803,bruceja01,$-11.93,98,310,67,17,,26,2,43,59,1,,19,,1,3,,.216,.261,.523,.333,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-12.02,117,391,97,20,4,15,4,41,52,5,1,21,,4,4,,.248,.290,.435,.323,,,,,,,,,,,,,,,
Justin Smoak,1B/DH,Blue Jays,,4469,475253,smoakju01,$-12.70,121,414,86,16,,22,3,54,61,,,79,3,6,1,,.208,.342,.406,.337,,,,,,,,,,,,,,,
Jesse Winker,CF/LF/RF,Reds,,6903,608385,,$-12.74,113,338,91,17,2,16,3,51,38,,2,38,2,8,,,.269,.357,.473,.365,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Tigers,,5729,543308,,$-13.35,95,319,67,15,,13,4,29,35,1,1,13,,,1,,.210,.240,.379,.277,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-13.55,79,307,82,20,1,14,2,53,38,2,2,35,1,1,4,,.267,.340,.476,.355,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$-13.89,129,416,94,20,2,15,2,59,46,6,1,63,,7,5,1,.226,.333,.392,.329,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-14.62,105,299,74,9,4,8,4,40,27,15,3,24,1,,2,2,.247,.300,.385,.319,,,,,,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-14.92,120,292,68,16,3,10,1,46,34,10,3,17,,6,,3,.233,.286,.411,.311,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-14.95,131,314,74,12,,12,2,39,50,,,43,,2,7,,.236,.325,.389,.320,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$-15.05,128,334,90,13,2,10,4,45,42,3,,35,,2,2,,.269,.340,.410,.344,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-15.39,108,272,73,23,,14,4,42,41,1,,18,2,1,3,2,.268,.311,.507,.359,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-15.87,128,347,71,14,3,12,7,54,39,11,3,46,4,10,2,1,.205,.313,.366,.319,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-16.04,99,249,66,19,1,9,2,36,46,5,,17,2,2,,,.265,.317,.458,.344,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,,10681,605612,,$-16.17,97,354,103,10,4,5,1,30,38,4,2,9,,,4,2,.291,.304,.384,.304,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,649557,,$-17.09,69,210,57,12,1,9,4,36,40,2,,26,1,5,6,,.271,.356,.467,.371,,,,,,,,,,,,,,,
Brad Miller,1B/2B,Phillies,,5680,543543,millebr02,$-17.41,79,154,40,6,1,13,2,26,25,2,,15,,1,,,.260,.329,.565,.392,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-17.79,63,246,54,13,1,15,3,46,32,4,,30,1,5,2,,.220,.314,.463,.347,,,,,,,,,,,,,,,
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-18.00,69,276,84,16,5,3,1,29,25,9,3,14,,,2,,.304,.336,.431,.341,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-18.33,59,221,52,10,,12,3,41,36,1,2,31,,,3,,.235,.325,.443,.342,,,,,,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-18.55,79,162,51,13,,11,,35,29,,,23,,1,,,.315,.403,.599,.427,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Reds,,6087,518618,dietrde01,$-18.64,113,251,47,8,2,19,3,41,43,1,1,28,2,25,1,,.187,.328,.462,.348,,,,,,,,,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-18.73,91,212,53,12,2,1,2,38,17,17,,14,,22,1,1,.250,.356,.340,.344,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,,11833,645801,,$-18.82,50,143,37,7,,12,1,30,25,,,17,2,3,,,.259,.350,.559,.388,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-19.04,117,372,84,16,1,12,1,46,43,3,3,45,,3,3,,.226,.312,.371,.305,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-19.11,95,261,69,20,,10,2,41,36,,,18,,1,4,,.264,.310,.456,.335,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-19.28,130,339,80,11,1,12,5,41,32,2,1,16,4,1,2,5,.236,.267,.381,.292,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$-19.28,119,316,69,14,2,,3,41,15,22,6,32,1,,2,3,.218,.286,.275,.273,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-19.60,134,311,77,18,,7,3,47,33,2,2,40,2,3,2,,.248,.337,.373,.323,,,,,,,,,,,,,,,
JaCoby Jones,CF/LF,Tigers,,11395,592444,,$-19.61,88,298,70,19,3,11,4,39,26,7,2,27,2,6,1,1,.235,.309,.430,.333,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-19.78,87,256,56,20,,10,1,34,36,1,2,32,1,3,4,,.219,.308,.414,.314,,,,,,,,,,,,,,,
Austin Nola,1B/SS,Mariners,,6937,543592,,$-19.91,79,238,64,12,1,10,,37,31,1,,23,1,4,1,1,.269,.341,.454,.347,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$-20.38,89,177,50,10,,11,,35,25,1,2,19,,1,,,.282,.355,.525,.375,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-21.28,94,236,64,11,7,7,1,30,23,4,3,18,,4,2,,.271,.331,.466,.346,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-21.56,65,199,49,11,2,5,1,30,24,7,1,26,2,4,1,,.246,.343,.397,.336,,,,,,,,,,,,,,,
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$-21.85,58,140,37,7,1,11,,25,30,2,,15,,,1,,.264,.333,.564,.382,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/3B,Rangers,,3977,523253,forsylo01,$-21.90,101,317,72,17,1,7,3,38,39,2,,44,,3,2,,.227,.325,.353,.315,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-21.97,105,328,64,13,1,14,,32,38,,1,39,1,1,2,,.195,.281,.369,.285,,,,,,,,,,,,,,,
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-22.46,67,222,59,14,,5,1,30,26,4,,14,1,5,,1,.266,.322,.396,.325,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-22.82,52,171,44,9,,6,1,20,27,,,17,,,2,,.257,.321,.415,.327,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rays,,12115,663993,,$-22.88,50,152,40,8,,7,,24,19,,,13,,2,2,,.263,.325,.454,.337,,,,,,,,,,,,,,,
Cheslor Cuthbert,1B/3B,Royals,,6848,596144,,$-22.96,87,309,76,14,,9,2,24,40,1,,19,1,2,,,.246,.294,.379,.302,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$-23.07,69,199,44,11,1,8,1,34,29,3,,46,2,5,3,1,.221,.374,.407,.354,,,,,,,,,,,,,,,
Greg Allen,CF/LF/RF,Indians,,11050,656185,,$-23.08,89,231,53,9,3,4,6,30,27,8,2,11,1,9,1,4,.229,.285,.346,.307,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,,4140,501303,adriaeh01,$-23.44,83,202,55,8,3,5,4,34,22,,2,20,1,6,4,2,.272,.346,.416,.346,,,,,,,,,,,,,,,
