Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Drake Britton,RP,Red Sox,,5540,2,,,,,,,,1,,,,,,,,,,,,,18,21.00,21,1,17,7,1,,9,9,1,1,,1,1,,1.333,3.86,3.86,2.96
Michael Broadway,RP,Padres,,5130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rex Brothers,RP,Rockies,,5144,70,1,,,,,,,,,,,,,,,,,,,,72,67.33,51,5,76,36,2,,16,13,2,1,19,12,31,,1.292,1.74,2.14,3.32
Jim Brower,RP,Astros,,2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Brown,RP,Athletics,,4753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Broxton,RP,Reds,,4565,34,,,,,,,,,,,,,,,,,,,,,34,30.67,27,4,25,12,2,4,17,14,2,2,,12,12,,1.272,4.11,4.99,4.53
Nick Bucci,RP,Brewers,,6190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,,,,,7,8.33,4,,5,2,1,,,,1,,,1,1,,0.720,,,2.26
Ryan Bukvich,RP,Orioles,,373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Bulger,RP,Yankees,,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Bump,RP,Phillies,,2256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hiram Burgos,RP,Brewers,,3067,6,8,1,,,,,1,,,,,,,,,2,.125,.100,.125,.113,6,29.33,38,5,18,11,,2,23,21,1,2,,,,2,1.670,6.44,7.06,5.42
Greg Burke,RP,Mets,,3892,32,2,,,,,,,,,,,,,,,,,,,,33,32.00,44,3,29,16,2,,27,20,,3,,1,1,,1.875,5.62,7.59,3.82
Alex Burnett,RP,Cubs,,1498,1,,,,,,,,,,,,,,,,,,,,,3,2.33,5,,2,2,,,3,3,,,,,,,3.000,11.57,11.57,3.96
Sean Burnett,RP,Angels,,2425,3,,,,,,,,,,,,,,,,,,,,,13,9.67,9,1,7,4,,,1,1,,,,5,5,,1.345,0.93,0.93,4.24
Cory Burns,RP,Rangers,,5623,,,,,,,,,,,,,,,,,,,,,,10,11.33,12,1,5,7,2,1,4,4,1,,,,,,1.676,3.18,3.18,4.95
Jared Burton,RP,Twins,,2764,4,,,,,,,,,,,,,,,,,,,,,71,66.00,61,6,61,22,5,5,29,28,2,9,2,27,29,,1.258,3.82,3.95,3.43
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,,,,,,,,,,,,,,1,3.00,5,4,1,1,,,5,5,,,,,,,2.000,15.00,15.00,20.77
Tim Byrdak,RP,Mets,,2906,7,,,,,,,,,,,,,,,,,,,,,8,4.67,5,2,3,2,,,4,4,,,,,,,1.500,7.71,7.71,8.67
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,,,,,8,3.67,3,,6,1,,1,1,1,,,,1,1,,1.091,2.45,2.45,1.46
Alberto Cabrera,RP,Cubs,,4983,7,,,,,,,,,,,,,,,,,,,,,7,6.00,7,,4,5,,1,3,3,,,,,,,2.000,4.50,4.50,4.77
Kiko Calero,RP,Dodgers,,2055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carmen Cali,RP,Dodgers,,4566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Cameron,RP,Giants,,4061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Camp,RP,Diamondbacks,,668,24,,,,,,,,,,,,,,,,,,,,,26,23.00,34,7,13,9,2,,18,18,1,1,,4,4,,1.870,7.04,7.04,6.84
Jorge Campillo,RP,Royals,,1320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Capellan,RP,Astros,,2907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carter Capps,RP,Mariners,,5961,4,,,,,,,,,,,,,,,,,,,,,53,59.00,73,12,66,23,4,2,37,36,3,3,,9,9,,1.627,5.49,5.64,4.57
Matt Capps,RP,Indians,,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Carela,RP,Dodgers,,6143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Carlson,RP,Red Sox,,669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Carpenter,RP,Braves,,3482,55,3,,,,,,,,,,,,,,,1,,,,,56,65.67,45,5,74,20,3,3,13,13,4,1,,12,12,,0.990,1.78,1.78,2.75
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,,,,,,,1,0.33,2,1,1,2,,,4,4,,,,,,,12.000,108.00,108.00,54.10
Hector Carrasco,RP,Cubs,,2581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Carson,RP,Angels,,5552,14,,,,,,,,1,,,,1,,,,,,1.000,,.700,14,19.67,21,9,8,7,,1,19,18,,,,1,1,,1.424,8.24,8.69,9.46
Santiago Casilla,RP,Giants,,4062,54,,,,,,,,,,,,,,,,,,,,,57,50.00,39,2,38,25,6,2,14,12,7,2,2,22,24,,1.280,2.16,2.52,3.36
Justin Cassel,RP,White Sox,,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus A. Castillo,RP,Dodgers,,4567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Troy Cate,RP,Brewers,,3068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Cecil,RP,Blue Jays,,694,2,,,,,,,,,,,,,,,,,,,,,60,60.67,44,4,70,23,3,3,20,19,5,1,1,11,12,,1.104,2.82,2.97,2.79
Xavier Cedeño,RP,Nationals,,5517,11,,,,,,,,,,,,,,,,,,,,,16,12.33,15,,9,8,,2,12,9,,,,2,2,,1.865,6.57,8.76,4.07
Gustavo Chacin,RP,Mets,,2934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joba Chamberlain,RP,Yankees,,225,2,,,,,,,,,,,,,,,,,,,,,45,42.00,47,8,38,26,1,1,23,23,2,1,1,5,6,,1.738,4.93,4.93,5.62
Aroldis Chapman,RP,Reds,,2788,66,1,,,,,,,,,,,,,,,,,,,,68,63.67,37,7,112,29,,3,18,18,4,5,38,,38,,1.037,2.54,2.54,2.52
Tyler Chatwood,RP,Rockies,,1616,26,40,12,1,,,,13,3,7,,,2,,,,3,.300,.311,.325,.299,20,111.33,118,5,66,41,5,4,44,39,8,5,,,,11,1.428,3.15,3.56,3.58
Jesse Chavez,RP,Athletics,,1776,4,1,,,,,,,,,,,,,,,,,,,,35,57.33,50,3,55,20,4,3,27,25,2,4,1,1,2,,1.221,3.92,4.24,2.86
Hung-Wen Chen,RP,Cubs,,2583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Chiasson,RP,Orioles,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Chick,RP,Rangers,,1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Childers,RP,Rays,,521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Randy Choate,RP,Cardinals,,522,63,,,,,,,,,,,,,,,,,,,,,64,35.33,26,,28,11,,2,9,9,2,1,,15,15,,1.047,2.29,2.29,2.62
Hyang-Nam Choi,RP,Dodgers,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Christiani,RP,Reds,,5329,3,,,,,,,,,,,,,,,,,,,,,3,4.00,2,1,1,2,,1,1,1,,,,,,,1.000,2.25,2.25,8.10
Steve Cishek,RP,Marlins,,4979,65,,,,,,,,,,,,,,,,,,,,,69,69.67,53,3,74,22,6,2,19,18,4,6,34,1,35,,1.077,2.33,2.45,2.31
Craig Clark,RP,Giants,,4063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Maikel Cleto,RP,Royals,,4251,1,1,,,,,,,,,,,,,,,,,,,,1,2.33,5,1,5,1,,2,5,5,,,,,,,2.571,19.29,19.29,8.24
Tyler Clippard,RP,Nationals,,2427,69,,,,,,,,,,,,,,,,,,,,,72,71.00,37,9,73,24,1,4,19,19,6,3,,33,33,,0.859,2.41,2.41,3.83
Robert Coello,RP,Angels,,4975,2,,,,,,,,,,,,,,,,,,,,,16,17.00,14,1,23,8,,,7,7,2,2,1,,1,,1.294,3.71,3.71,2.57
Phil Coke,RP,Tigers,,1150,1,,,,,,,,,,,,,,,,,,,,,49,38.33,43,3,30,21,7,,24,23,,5,1,4,5,,1.670,5.40,5.63,3.65
Louis Coleman,RP,Royals,,5077,3,,,,,,,,,,,,,,,,,,,,,27,29.67,19,1,32,6,1,1,2,2,3,,,4,4,,0.843,0.61,0.61,1.99
Tim Collins,RP,Royals,,641,6,,,,,,,,,,,,,,,,,,,,,66,53.33,49,3,52,28,1,,26,21,3,6,,21,21,,1.444,3.54,4.39,3.40
Josh Collmenter,RP,Diamondbacks,,5003,46,11,1,,,,,1,1,,,,,,1,,,.091,.167,.091,.133,49,92.00,79,8,85,33,8,2,34,32,5,5,,5,5,,1.217,3.13,3.33,3.26
Jesus Colome,RP,Rockies,,4219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Condrey,RP,Twins,,1474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Contreras,RP,Red Sox,,2258,6,,,,,,,,,,,,,,,,,,,,,7,5.00,7,1,5,6,,,5,5,,,,2,2,,2.600,9.00,9.00,7.30
Ryan Cook,RP,Athletics,,5445,6,,,,,,,,,,,,,,,,,,,,,71,67.33,62,2,67,25,1,4,22,19,6,4,2,23,25,,1.292,2.54,2.94,2.74
Roy Corcoran,RP,Dodgers,,2908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Corey,RP,Rangers,,4403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyson Corley,RP,White Sox,,831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Manny Corpas,RP,Rockies,,3744,29,3,,,,,,,,,,,,,,,1,,,,,31,41.67,40,5,30,16,3,1,21,21,1,2,,3,3,,1.344,4.54,4.54,4.23
Hector Correa,RP,Dodgers,,5558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Neal Cotts,RP,Rangers,,3237,2,,,,,,,,,,,,,,,,,,,,,58,57.00,35,2,65,18,1,,8,7,8,3,1,11,12,,0.930,1.11,1.26,2.17
J.B. Cox,RP,Yankees,,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Crain,RP,Rays,,1475,2,,,,,,,,,,,,,,,,,,,,,38,36.67,31,,46,11,1,1,6,3,2,3,,19,19,,1.145,0.74,1.47,1.49
Kyle Crick,RP,Giants,,6321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Crosby,RP,Tigers,,1151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Crow,RP,Royals,,1353,5,,,,,,,,,,,,,,,,,,,,,57,48.00,49,6,44,22,3,2,19,18,7,5,1,19,20,,1.479,3.38,3.56,4.20
Juan Cruz,RP,Phillies,,1322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael Cruz,RP,Braves,,1777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,,,,,,,,,,,,,,20,21.33,25,2,10,11,,2,9,8,,2,,1,1,,1.688,3.38,3.80,5.21
Angel Cuan,RP,Mets,,6062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jairo Cuevas,RP,Royals,,1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Frank Curreri,RP,Diamondbacks,,3590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Czyz,RP,Mariners,,4222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Daigle,RP,Giants,,2935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Daley,RP,Yankees,,3745,,,,,,,,,,,,,,,,,,,,,,7,6.00,2,,8,,,1,,,1,,,,,,0.333,,,0.93
Rudy Darrow,RP,Braves,,1778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dewon Day,RP,Rays,,524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin De Fratus,RP,Phillies,,2228,54,,,,,,,,,,,,,,,,,,,,,58,46.67,45,3,42,25,3,5,21,19,3,3,,9,9,,1.500,3.66,4.05,3.87
Dane De La Rosa,RP,Angels,,5025,5,,,,,,,,,,,,,,,,,,,,,75,72.33,56,3,65,28,2,1,25,23,6,1,2,20,22,,1.161,2.86,3.11,2.96
