Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,48,185,38,6,28,18,1,.205,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,40,112,31,3,13,18,5,.277,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,48,182,43,2,22,15,5,.236,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,49,155,35,6,20,16,1,.226,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,60,180,38,1,30,11,7,.211,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,40,107,30,3,13,14,3,.280,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,43,140,40,2,12,18,,.286,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,53,117,30,2,16,9,3,.256,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,32,80,19,1,20,7,4,.237,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,10,34,13,5,9,8,,.382,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,44,80,20,,15,7,6,.250,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,33,72,14,3,8,12,4,.194,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,38,117,29,,10,11,1,.248,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,38,120,27,4,11,5,,.225,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,52,143,29,4,10,11,,.203,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,53,185,40,,13,7,3,.216,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,28,48,12,3,4,6,,.250,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,34,79,12,3,8,12,,.152,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,15,36,6,1,6,2,3,.167,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,7,5,,.116,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,50,112,23,,8,7,1,.205,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,11,36,11,,4,3,,.306,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,18,36,5,1,6,4,2,.139,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,64,8,1,4,4,5,.125,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,14,46,9,,7,4,,.196,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,16,8,,,5,,2,,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,9,20,6,,1,3,,.300,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,21,51,6,1,4,5,1,.118,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,46,9,,4,2,,.196,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,4,9,2,,,3,,.222,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,13,37,6,1,3,1,,.162,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,2,,,,1,,,,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,1,1,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,1,1,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,20,34,3,1,1,2,,.088,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
