Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Camilo Doval,SP,Giants,,13615,666808,,$-0.00,29,27.00,19,37,9,9,5,3,1.037,3.00,29,,,,,,,
Thairo Estrada,None,Giants,,11616,642731,,$-0.00,,,,,,,,,,,52,121,33,7,19,22,1,.273
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,,,,,,,,,,,74,175,42,5,20,22,2,.240
Curt Casali,C,Giants,,5505,592200,,$-0.00,,,,,,,,,,,77,200,42,5,20,26,,.210
Mike Tauchman,None,Giants,,10879,643565,,$-0.00,1,1.00,3,,,1,,,3.000,9.00,75,166,30,4,22,15,3,.181
Caleb Baragar,SP,Giants,,13513,670056,,$-0.00,25,23.00,19,16,12,4,2,2,1.348,1.57,24,2,,,,,,
Jay Jackson,SP,Giants,,2617,543351,,$-0.00,23,21.67,15,28,12,9,2,,1.246,3.74,23,1,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,41,73,13,3,12,9,2,.178
Kervin Castro,SP,Giants,,13655,,,$-0.00,10,13.33,13,13,4,,1,,1.275,,10,,,,,,,
Aaron Sanchez,SP,Giants,,6502,592717,,$-0.00,9,35.33,32,26,15,12,1,,1.330,3.06,9,10,,,,,,
Jimmie Sherfy,RP,Giants,,9546,642073,,$-0.00,14,15.00,12,12,4,7,2,,1.067,4.20,13,1,,,,,,
Sam Long,RP,Giants,,13678,669674,,$-0.00,12,40.67,37,38,15,25,2,,1.279,5.53,11,10,1,,,,,.100
Conner Menez,SP,Giants,,12587,669214,,$-0.00,8,14.00,16,15,3,6,1,,1.357,3.86,7,,,,,,,
Nick Tropeano,SP,Giants,,7295,607374,,$-0.00,5,8.00,8,2,3,2,1,,1.375,2.25,5,1,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-0.00,4,4.00,1,2,,1,,,0.250,2.25,3,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-0.00,,,,,,,,,,,9,18,4,1,1,2,,.222
Hunter Harvey,RP,Giants,,10450,640451,,$-0.00,9,8.67,8,6,3,4,,,1.269,4.15,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,,,,,,,,,,,2,6,2,,1,1,,.333
Luis González,CF,Giants,,12190,670768,,$-0.00,,,,,,,,,,,6,8,2,,2,,,.250
John Brebbia,RP,Giants,,11846,605154,,$-0.00,18,18.33,25,22,4,12,,,1.582,5.89,17,1,,,,,,
Rico Garcia,None,Giants,,12983,670329,,$-0.00,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,673380,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,643478,,$-0.00,,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-0.00,,,,,,,,,,,5,9,1,,1,,,.111
Tyler Beede,SP,Giants,,11649,595881,,$-0.00,1,1.00,2,2,,3,,,2.000,27.00,1,,,,,,,
Scott Kazmir,SP,Giants,,1646,431148,kazmisc01,$-0.00,5,11.33,15,10,6,8,,,1.853,6.35,5,3,,,,,,
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-0.00,29,63.00,74,85,35,45,,,1.730,6.43,7,1,1,,,,,1.000
Gregory Santos,SP,Giants,,13651,666619,,$-0.00,3,2.00,5,3,2,5,,,3.500,22.50,3,,,,,,,
