Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Danny Santana,CF/SS,Twins,,5347,542454,,$8.33,101,405,129,27,7,7,,70,40,20,4,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.42,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,,.292,.339,.438,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$7.03,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,2,.272,.353,.395,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Nationals,Moneyball,1079,452678,cabreas01,$4.48,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,1,.241,.307,.387,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,JetBlack,4483,462101,andruel01,$2.94,157,619,163,35,1,2,,72,41,27,15,46,,3,7,9,.263,.310,.333,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.00,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,2,.246,.323,.389,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.00,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,,.340,.404,.493,.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$1.00,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,5,.255,.303,.387,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$-1.79,141,529,142,28,,9,,56,52,,,29,1,4,4,3,.268,.308,.372,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,Dodger Blue,1744,516416,segurje01,$-3.33,146,513,126,14,6,5,,61,31,20,9,28,5,4,2,10,.246,.284,.326,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$-4.15,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,2,.240,.296,.362,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-4.97,145,581,149,19,1,4,,47,50,10,2,35,,6,4,8,.256,.300,.313,.281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,500208,,$-5.69,131,469,122,19,1,10,,56,48,,1,53,1,4,6,3,.260,.335,.369,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B/SS,Rangers,,5786,596059,,$-6.05,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,6,.259,.293,.402,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/SS,Athletics,JetBlack,145,476704,lowrije01,$-6.07,136,502,125,29,3,6,,59,50,,,51,5,5,6,2,.249,.320,.355,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-6.73,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,4,.275,.312,.406,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-6.86,146,536,148,20,10,1,,53,34,7,5,26,5,1,6,4,.276,.305,.356,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,Texas BigSticks,1986,466988,bonifem01,$-7.17,110,394,102,17,4,3,,47,24,26,8,26,2,,,6,.259,.300,.345,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,JetBlack,5583,592743,simmoan01,$-8.58,146,540,132,18,4,7,,44,46,4,5,32,4,,2,2,.244,.285,.331,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-10.12,123,367,81,15,4,10,,47,36,4,2,34,2,2,3,3,.221,.286,.365,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,RotoValue,1400,449107,avilemi01,$-10.31,113,344,85,16,1,5,,38,39,14,5,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,,5774,592710,rutlejo01,$-10.87,105,309,83,16,7,4,,44,33,2,3,20,,6,2,5,.269,.319,.405,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,Las Vegas Giants,1854,488862,escobyu01,$-11.22,137,476,123,18,,7,,33,39,1,1,43,3,4,2,4,.258,.321,.340,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-11.57,91,310,81,15,6,6,,34,26,8,1,16,,2,2,2,.261,.298,.406,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-11.76,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,8,.239,.281,.314,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-12.01,87,263,55,13,2,7,,31,27,17,4,19,1,2,1,4,.209,.263,.354,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,Texas BigSticks,2842,446359,cozarza01,$-13.10,147,506,112,18,5,4,,48,38,7,,25,3,7,,5,.221,.265,.300,.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,Old Hoss,3984,465784,cabreev01,$-13.23,90,357,83,13,1,3,,36,20,18,8,20,,1,4,9,.232,.266,.300,.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-13.31,103,285,79,15,1,6,,33,23,2,4,17,,4,,4,.277,.323,.400,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Twins,,314,456488,nunezed02,$-15.38,72,204,51,7,4,4,,26,24,9,3,5,,1,,3,.250,.268,.382,.288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-15.64,80,270,61,9,5,6,,35,27,3,,22,3,3,2,2,.226,.288,.363,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-15.72,78,259,65,13,1,6,,28,29,1,,12,2,1,1,1,.251,.285,.378,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,570489,,$-16.02,70,278,57,11,2,10,,31,29,8,5,17,,2,2,1,.205,.253,.367,.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-16.18,119,355,84,11,,5,,30,34,1,2,50,11,8,2,4,.237,.339,.310,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B/SS,Giants,,5635,605412,,$-16.33,73,269,82,10,2,1,,31,18,,,16,,,1,1,.305,.341,.368,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-16.42,68,237,62,10,2,2,,27,17,10,1,13,,1,2,13,.262,.286,.346,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$-16.71,85,244,59,9,1,4,,33,23,3,2,22,1,5,1,5,.242,.310,.336,.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,White Sox,,5897,543760,semiema01,$-18.04,64,231,54,10,2,6,,30,28,3,,21,,1,,2,.234,.298,.372,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-18.09,102,281,62,15,1,7,,33,32,1,,22,2,5,1,3,.221,.285,.356,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Tigers,,1699,461865,rominan01,$-18.67,94,251,57,6,,2,,30,12,12,2,18,,,,4,.227,.275,.275,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-18.73,49,158,36,6,2,5,,31,17,1,,13,,10,,2,.228,.322,.386,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,595879,,$-19.45,52,213,36,6,,9,,25,20,5,1,15,,1,,,.169,.227,.324,.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B/SS,Blue Jays,,5565,493128,kawasmu01,$-20.20,82,240,62,7,1,,,31,17,1,,22,,3,1,8,.258,.318,.296,.288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-20.89,68,177,45,5,3,2,,21,10,6,1,20,,3,,1,.254,.338,.350,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,489267,rosalad01,$-20.93,56,164,43,7,,4,,20,19,4,2,13,,3,,,.262,.328,.378,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,621035,,$-22.37,47,136,39,8,,,,16,9,5,2,11,,2,1,1,.287,.344,.346,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-22.78,47,133,37,6,,1,,15,14,1,1,4,1,,1,1,.278,.295,.346,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Walters,DH/SS,Indians,,5314,595025,walteza01,$-23.01,62,127,23,3,,10,,16,17,,,9,,1,,,.181,.241,.441,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,421124,santira01,$-23.96,75,179,44,8,,2,,20,17,2,1,24,,3,1,7,.246,.332,.324,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,Big Chee,3668,452220,drewst01,$-24.09,85,271,44,14,1,7,,18,26,1,1,27,3,,2,,.162,.237,.299,.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Rangers,,6417,596143,,$-24.36,43,115,30,6,,,,12,8,5,1,5,,2,,3,.261,.296,.313,.285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-24.45,44,121,28,4,,3,,10,13,1,,7,1,2,1,,.231,.282,.339,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,518586,culbech01,$-25.59,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,4,.195,.249,.290,.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,518568,,$-25.84,21,45,15,5,1,,,8,6,2,,3,,,,1,.333,.367,.489,.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-25.85,48,102,25,5,,,,15,7,1,1,9,2,4,1,,.245,.328,.294,.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,2B/3B/SS,Giants,,4471,435078,ariasjo01,$-25.86,107,193,49,9,,,,18,15,1,,8,2,,2,1,.254,.279,.301,.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Athletics,,1547,346857,puntoni01,$-26.14,73,198,41,7,2,2,,21,14,3,1,25,,,,1,.207,.295,.293,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/SS,Red Sox,,3803,468406,herrejo03,$-26.71,42,90,21,1,2,,,10,9,1,3,7,,3,1,3,.233,.298,.289,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-26.95,104,161,39,11,,,,20,10,1,3,20,,2,,1,.242,.332,.311,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-27.44,53,97,23,6,,,,10,5,1,1,5,1,1,1,2,.237,.274,.299,.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B/SS,Phillies,,2342,520471,galvifr01,$-27.46,43,119,21,3,1,4,,14,12,1,,8,,,1,,.176,.227,.319,.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,622110,,$-27.53,34,60,16,2,,,,5,8,,1,1,,2,,1,.267,.297,.300,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B/SS,Phillies,,588,458582,brignre01,$-27.55,37,81,18,5,1,1,,4,10,1,1,9,1,,,1,.222,.297,.346,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-27.63,25,47,10,2,,,,7,2,4,,,,1,,1,.213,.224,.255,.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-27.78,85,149,27,3,,1,,16,9,,,10,1,2,,1,.181,.241,.221,.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/SS,White Sox,,5800,570560,,$-27.90,28,100,25,5,,,,6,5,1,1,3,,,1,,.250,.269,.300,.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-28.20,25,70,14,2,,1,,9,4,,1,3,,,,2,.200,.227,.271,.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,502523,,$-29.09,11,16,3,,,,,3,1,2,,,,,,,.188,.188,.188,.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-29.19,14,23,7,3,,,,4,,,,3,,,,,.304,.385,.435,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,542883,,$-29.26,12,22,3,1,,1,,3,3,,,2,,,1,,.136,.200,.318,.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-29.39,22,41,8,1,,,,4,4,,,3,,,1,,.195,.244,.220,.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-29.44,12,15,2,,,1,,3,1,,,1,,,,,.133,.188,.333,.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-29.57,23,38,6,1,,,,3,4,1,,3,,2,,2,.158,.244,.184,.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-29.69,15,29,6,1,,,,2,3,,,2,,,,,.207,.258,.241,.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-29.71,28,40,8,,1,,,4,2,,1,6,,,,1,.200,.298,.250,.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-29.84,7,7,2,,,,,2,,,,1,,1,,,.286,.444,.286,.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-29.90,8,,,,,,,2,,,2,,,,,,,,,-Inf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,430583,bartlja01,$-29.91,3,3,,,,,,3,,,,,,1,,,,.250,,.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-29.96,33,76,7,1,1,,,7,1,6,,8,,,,2,.092,.174,.132,.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John McDonald,3B/SS,Angels,,766,150348,mcdonjo03,$-30.14,95,76,13,2,,,,4,5,1,1,7,,2,1,5,.171,.242,.197,.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-30.15,29,70,12,1,,,,4,6,,,3,,,1,,.171,.203,.186,.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-30.28,15,20,3,1,,,,2,1,,,1,,,,,.150,.190,.200,.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vance Albitz,SS,Cardinals,,6017,609457,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,SS,Reds,,7441,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Angelini,SS,Yankees,,307,518407,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,444448,bixlebr01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Black,SS,Marlins,,5476,571494,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bocock,SS,Royals,,2339,501814,bococbr01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Burns,SS,Blue Jays,,5701,542992,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Royals,,6836,593525,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ozzie Chavez,SS,Brewers,,2341,461788,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audy Ciriaco,SS,Indians,,1288,455371,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,614173,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,592237,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,636072,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,649557,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Diamondbacks,,3340,469810,diazar01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Diaz,SS,Pirates,,10191,621036,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Diaz,SS,Marlins,,4321,501726,diazju02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Duran,SS,Phillies,,5417,541586,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Edwards,SS,Rays,,10214,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robi Estrada,SS,Rays,,6690,502504,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,SS,Rockies,,9543,605227,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fisher,SS,Mets,,1855,507073,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Astros,,6455,545337,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Diamondbacks,,5311,502273,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Gallego,SS,Padres,,5312,518707,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Indians,,10011,596825,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Red Sox,,121,543214,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mychal Givens,SS,Orioles,,5739,571710,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Gonzalez,SS,Phillies,,464,462413,gonzaan01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Guerrero,SS,Blue Jays,,6967,606470,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Guevara,SS,Rays,,9992,553889,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gutierrez,SS,Marlins,,754,489763,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Hague,SS,Nationals,,6785,518756,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Hanzawa,SS,Tigers,,5278,543276,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Harbin,SS,Marlins,,3671,446329,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
