Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,148,533,125,16,56,6,.235,,,,,,,,,
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,107,354,93,12,36,11,.263,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,61,231,57,9,26,,.247,,,,,,,,,
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,140,538,137,23,80,,.255,,,,,,,,,
Logan Porter,C,Royals,,14400,11,31,6,1,3,,.194,,,,,,,,,
Nick Pratto,1B/LF,Royals,,12766,95,306,71,7,35,1,.232,,,,,,,,,
Cole Ragans,SP,Royals,Obi-Wan,14565,,,,,,,,29,96.00,70,41,37,7,,1.156,3.47
Franmil Reyes,DH/RF,Royals,,7603,19,59,11,2,7,,.186,,,,,,,,,
Brady Singer,SP,Royals,Team Joker,13148,,,,,,,,29,159.67,182,49,98,8,,1.447,5.52
Collin Snider,RP/SP,Royals,,13826,,,,,,,,20,20.33,24,13,11,,1,1.820,4.87
Josh Staumont,RP/SP,Royals,,12122,,,,,,,,21,20.00,16,13,12,,,1.450,5.40
Josh Taylor,RP/SP,Royals,,12324,,,,,,,,17,17.67,22,9,16,1,,1.755,8.15
Samad Taylor,2B/LF,Royals,,12875,31,60,12,,4,8,.200,,,,,,,,,
Nelson Velázquez,DH/RF,Royals,The Empire,12864,53,162,38,17,34,,.235,,,,,,,,,
Anthony Veneziano,RP/SP,Royals,,15209,,,,,,,,2,2.33,2,2,,,,1.714,
Drew Waters,CF/RF,Royals,Buchanalia,12438,98,302,69,8,32,16,.228,,,,,,,,,
Bobby Witt Jr.,SS,Royals,Obi-Wan,13509,158,641,177,30,96,49,.276,,,,,,,,,
Nick Wittgren,RP,Royals,,7391,,,,,,,,27,29.00,30,11,16,1,,1.414,4.97
Angel Zerpa,RP/SP,Royals,,13654,,,,,,,,15,42.67,46,8,23,3,,1.266,4.85
