Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,19,12,1,,6,,2,.083
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,1,1,,,,,,
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,21,51,6,1,4,5,1,.118
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,22,72,19,,9,6,,.264
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,81,310,86,5,39,34,10,.277
Harold Ramírez,DH,Nationals,,10104,,,,,,,,,,,53,181,49,1,22,17,5,.271
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,6,6,2,,2,,,.333
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,71,210,44,2,33,14,7,.210
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,53,148,44,3,21,19,3,.297
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,71,261,68,15,29,47,2,.261
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,72,273,71,15,35,37,1,.260
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,69,260,64,18,34,45,,.246
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,74,258,56,8,31,27,5,.217
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,82,341,97,12,42,37,4,.284
Justin Turner,DH,Blue Jays,,446,,,,,,,,,,,74,236,59,5,30,26,,.250
Trea Turner,SS,Phillies,,10635,,,,,,,,,,,45,190,63,3,36,14,10,.332
Luis Vazquez,SS,Cubs,,13466,,,,,,,,,,,2,1,,,1,,,
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,,4,9,2,,,3,,.222
Anthony Volpe,SS,Yankees,,13385,,,,,,,,,,,85,357,93,6,58,28,15,.261
Tyler Wade,SS,Padres,,10822,,,,,,,,,,,55,94,22,,16,7,6,.234
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,23,62,13,,8,2,1,.210
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,76,266,76,4,32,28,8,.286
Bobby Witt Jr.,SS,Royals,,13509,,,,,,,,,,,86,343,107,12,65,54,22,.312
Masataka Yoshida,DH,Red Sox,,14865,,,,,,,,,,,40,130,32,2,14,13,,.246
