Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Matt Pierpont,SP,Rockies,,12544,641980,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jerry Vasto,SP,Rockies,,11752,657786,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Phillip Diehl,SP,Rockies,,12493,670426,,$-18.90,10,7.33,10,1,8,2,,1,6,,,,1.636,7.36,3.92,,,,,,,,,,,,,,,,,,,,
Jésus Tinoco,RP/SP,Rockies,,11894,622786,,$-19.27,24,36.00,36,12,28,22,1,1,19,,3,1,1.611,4.75,7.71,,,,,,,,,,,,,,,,,,,,
Harrison Musgrave,RP/SP,Rockies,,12225,643466,,$-19.43,10,10.00,9,,12,7,1,,4,,,,1.600,3.60,2.50,,,,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-19.94,2,1.00,5,1,,1,,,4,,,,6.000,36.00,19.10,,,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-20.14,22,104.33,126,25,79,39,3,2,78,3,11,,1.581,6.73,5.79,,,,,,,,,,,,,,,,,,,,
Wes Parsons,RP/SP,Rockies,,10931,641149,,$-20.25,32,34.67,32,6,26,29,2,2,21,1,2,,1.760,5.45,6.36,,,,,,,,,,,,,,,,,,,,
Yency Almonte,RP/SP,Rockies,,10631,622075,,$-20.26,28,34.00,39,7,29,14,,1,21,,1,,1.559,5.56,5.39,,,,,,,,,,,,,,,,,,,,
Rico Garcia,SP,Rockies,,12983,670329,,$-20.29,2,6.00,9,3,2,5,,,7,,1,,2.333,10.50,11.43,,,,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,518452,bettich01,$-20.49,39,63.67,78,10,42,21,3,5,43,1,6,1,1.555,6.08,4.91,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-21.00,,,,,,,,,,,,,,,,16,39,7,3,,2,,4,4,,,3,,,1,,.179,.233,.410,.271
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-22.05,,,,,,,,,,,,,,,,16,43,7,3,,,,6,3,,,4,,,1,1,.163,.224,.233,.211
Joel Diaz,C,Rockies,,12932,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rockies,,2811,452672,hanigry01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Rockies,,5784,592592,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,657253,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-23.46,19,89.33,119,18,57,36,3,6,72,3,7,,1.735,7.25,5.75,,,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-24.06,,,,,,,,,,,,,,,,27,77,21,4,2,7,,13,13,2,,9,,1,,,.273,.356,.649,.424
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-29.08,,,,,,,,,,,,,,,,78,135,23,7,,4,,13,20,2,,22,,2,3,,.170,.290,.311,.277
Brendan Rodgers,SS,Rockies,,12539,663898,,$-32.65,,,,,,,,,,,,,,,,25,76,17,2,,,1,8,7,,,4,,1,,,.224,.272,.250,.252
Pat Valaika,3B,Rockies,,9402,642162,,$-32.81,,,,,,,,,,,,,,,,40,79,15,5,1,1,,11,4,,,7,,,,,.190,.256,.316,.255
Bret Boswell,2B,Rockies,,12545,641385,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McLaughlin,2B,Rockies,,12935,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Metzler,2B,Rockies,,12808,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Rockies,,6494,519303,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Abreu,RF,Rockies,,7504,624408,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,456121,denorch01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Ramos,1B,Rockies,,12936,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Rockies,,4341,459431,saundmi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-34.02,,,,,,,,,,,,,,,,24,55,12,1,,3,1,8,7,1,,1,,,,,.218,.232,.400,.291
Scott Burcham,3B,Rockies,,11753,664883,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mylz Jones,3B,Rockies,,12655,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,663527,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,501255,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max George,SS,Rockies,,11235,657426,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Rockies,,121,543214,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Mooney,SS,Rockies,,6861,573041,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-35.47,,,,,,,,,,,,,,,,44,97,20,1,1,,1,7,3,1,,7,,,1,,.206,.257,.237,.239
Steven Linkous,CF,Rockies,,12807,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-37.22,,,,,,,,,,,,,,,,1,2,,,,,1,,,,,,,,,,,,,.450
