Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$-0.00,82,289,75,8,37,29,,.260,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-0.00,155,508,120,3,52,38,1,.236,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,105,352,83,6,32,37,1,.236,,,,,,,,,,
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-0.00,126,415,101,3,34,34,3,.243,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$-0.00,75,233,56,2,29,14,12,.240,,,,,,,,,,
Andrés Blanco,SS,Phillies,,4472,433217,blancan01,$-0.00,90,190,48,4,26,21,2,.253,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,38,129,39,3,20,17,3,.302,,,,,,,,,,
Luis Sardiñas,SS,Padres,,6417,596143,,$-0.00,66,180,44,4,25,18,4,.244,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-0.00,64,198,49,5,25,16,2,.247,,,,,,,,,,
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-0.00,55,201,44,4,21,17,8,.219,,,,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.00,108,174,41,2,21,16,8,.236,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,90,284,62,4,26,20,5,.218,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,123,194,48,1,27,14,2,.247,,,,,,,,,,
Jimmy Rollins,SS,White Sox,,2345,276519,rolliji01,$-0.00,41,149,33,2,25,8,5,.221,,,,,,,,,,
Alexi Amarista,SS,Rockies,,1677,506560,amarial01,$-0.00,65,140,36,,9,11,9,.257,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-0.00,121,225,49,2,25,17,2,.218,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,47,135,25,2,16,13,9,.185,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,31,58,16,1,14,7,3,.276,,,,,,,,,,
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,47,89,20,3,11,13,,.225,,,,,,,,,,
Ramiro Pena,SS,Giants,,315,455369,penara02,$-0.00,30,87,26,1,9,10,,.299,,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,593523,,$-0.00,40,51,15,1,11,5,1,.294,,,,,,,,,,
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,36,61,13,1,8,7,,.213,,,,,,,,,,
Yadiel Rivera,SS,Brewers,,5231,592680,,$-0.00,35,66,14,,12,3,,.212,,,,,,,,,,
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-0.00,9,22,5,1,5,2,,.227,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-0.00,27,31,7,,5,1,2,.226,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,642162,,$-0.00,13,19,5,1,3,2,,.263,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-0.00,18,24,5,,4,4,,.208,,,,,,,,,,
Rubén Tejada,SS,Giants,,2170,514913,tejadru01,$-0.00,36,66,11,,9,5,,.167,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,4,6,2,,2,2,,.333,,,,,,,,,,
Erik González,SS,Indians,,6990,570481,,$-0.00,21,16,5,,2,,,.312,,,,,,,,,,
JaCoby Jones,SS,Tigers,,11395,592444,,$-0.00,13,28,6,,3,2,,.214,,,,,,,,,,
Danny Worth,SS,Astros,,1248,519445,worthda01,$-0.00,16,39,7,,4,1,,.179,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,14,31,6,,3,,,.194,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-0.00,,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,622666,,$-0.00,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Yankees,,11352,622761,,$-0.00,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,622168,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,622713,,$-0.00,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,$-0.00,10,6,,,2,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-0.00,1,1,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,593643,,$-0.00,35,56,8,,2,5,1,.143,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,8,10,1,,1,,,.100,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,13,12,1,,,,,.083,,,,,,,,,,
José Rondón,SS,Padres,,11324,602922,,$-0.00,8,25,3,,1,1,,.120,,,,,,,,,,
Jose Pirela,SS,Padres,,348,517369,,$-0.00,15,39,6,,2,,,.154,,,,,,,,,,
