Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ryan Mountcastle,1B/2B/LF,Orioles,Team Sapinski,11789,,,,,,,,,,35,126,42,5,23,,.333
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,,,,,,,,,,48,161,44,7,28,,.273
Renato Núñez,1B/DH,Orioles,DoubleHeader,9535,,,,,,,,,,52,195,50,12,31,,.256
Ryan O'Hearn,1B/DH,Royals,Team Sapinski,11624,,,,,,,,,,42,113,22,2,18,,.195
Josh Ockimey,1B,Red Sox,,12251,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,Ballbusters,9384,,,,,,,,,,60,210,41,14,42,1,.195
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Team Joker,3503,,,,,,,,,,39,152,34,6,25,,.224
Nick Ramirez,1B/RP,Tigers,,5714,5,10.67,8,4,7,,,1.125,5.91,,,,,,,
Tyreque Reed,1B,Rangers,,12896,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/DH/RF,Rangers,,9551,,,,,,,,,,15,30,6,,1,,.200
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,Buchanalia,1047,,,,,,,,,,60,206,41,8,30,,.199
Danny Santana,1B/CF,Rangers,Team Sapinski,5347,,,,,,,,,,15,55,8,1,7,2,.145
Miguel Sanó,1B,Twins,Team Erik,6302,,,,,,,,,,53,186,38,13,25,,.204
Frank Schwindel,1B,Tigers,,11162,,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Blue Jays,The Empire,6826,,,,,,,,,,50,163,39,6,17,,.239
Gavin Sheets,1B,White Sox,,13159,,,,,,,,,,,,,,,,
Gabe Snyder,1B,Twins,,13327,,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,Team Erik,11095,,,,,,,,,,35,113,32,8,23,,.283
Curtis Terry,1B,Rangers,,13055,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,,,,,,,,,,,,,,,,
Pat Valaika,1B/2B/3B/SS,Orioles,Dark Angel,9402,,,,,,,,,,52,141,39,8,16,,.277
Luis Valbuena,1B,Angels,,1067,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Tigers,,6989,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Yankees,Team Erik,11475,,,,,,,,,,56,213,59,22,52,,.277
Jared Walsh,1B,Angels,Team Sapinski,12408,,,,,,,,,,32,99,29,9,26,,.293
Evan White,1B,Mariners,DoubleHeader,11987,,,,,,,,,,54,182,32,8,26,1,.176
Zander Wiel,1B,Twins,,12558,,,,,,,,,,,,,,,,
Christian Williams,1B,Blue Jays,,12751,,,,,,,,,,,,,,,,
