Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Louis Head,RP,Rays,,11695,545343,,$-0.00,,,,,,,,,27,35.00,21,32,9,9,2,,0.857,2.31
Mike Brosseau,None,Rays,,12445,670712,,$-0.00,57,150,28,5,21,18,2,.187,,,,,,,,,,
Dietrich Enns,RP,Rays,,11577,608650,,$-0.00,,,,,,,,,9,22.33,17,25,6,7,2,2,1.030,2.82
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,54,152,32,1,15,15,4,.211,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-0.00,,,,,,,,,3,13.33,6,18,3,3,2,,0.675,2.02
Adam Conley,RP,Rays,,6271,543045,,$-0.00,1,,,,,,,,17,19.67,14,16,6,5,,,1.017,2.29
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-0.00,3,1,1,,1,,,1.000,4,8.00,4,6,3,,,,0.875,
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,1,,,,,,,,6,19.33,18,21,8,10,1,,1.345,4.66
Chris Mazza,RP,Rays,,12962,607391,,$-0.00,,,,,,,,,14,27.33,26,21,7,14,,1,1.207,4.61
David Robertson,RP,Rays,,242,502085,roberda08,$-0.00,,,,,,,,,12,12.00,11,16,4,6,,,1.250,4.50
DJ Johnson,RP,Rays,,11143,597113,,$-0.00,,,,,,,,,4,4.33,2,5,,1,,,0.462,2.08
Nick Anderson,RP,Rays,,12338,623433,,$-0.00,,,,,,,,,6,6.00,4,1,2,3,,1,1.000,4.50
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,5,,,,,,,,31,36.00,39,44,15,27,1,,1.500,6.75
Ryan Sherriff,RP,Rays,,11676,595411,,$-0.00,2,,,,,,,,16,14.67,14,16,9,9,,1,1.568,5.52
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,2,1,1,,,,1,1.000,,,,,,,,,,
Cody Reed,RP,Rays,,11449,642003,,$-0.00,,,,,,,,,12,9.67,8,7,6,4,,,1.448,3.72
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,10,26,2,,3,2,1,.077,,,,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$-0.00,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-0.00,,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-0.00,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rays,,13649,,,$-0.00,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Rays,,11991,,,$-0.00,2,2,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,10,13,1,,1,,,.077,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-0.00,1,,,,,,,,1,0.67,1,2,1,2,,,3.000,27.00
Brent Honeywell Jr.,SP,Rays,,11937,,,$-0.00,,,,,,,,,3,4.33,5,4,3,4,,,1.846,8.31
David Hess,SP,Rays,,11078,605276,,$-0.00,13,4,,,,,,,15,20.00,32,18,11,22,2,,2.150,9.90
