Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Bosh,C,Heat,,1064,$32.45,74.35,478.31,957.50,49.95,269.89,333.95,80.82,19.13,1252.10,542.18,134.34,63.58,68.79,137.13,16.84,7.29,1.81,0.855,0.925,34:38
Al Horford,C,Hawks,,2181,$31.66,59.11,431.19,801.61,53.79,115.39,164.02,70.35,6.79,985.82,568.76,200.54,57.51,60.20,111.35,16.68,9.62,3.39,0.973,1.018,39:44
Monta Ellis,SG,Mavericks,,2012,$30.71,79.31,605.44,1409.33,42.96,282.91,363.56,77.81,113.60,1600.11,299.89,453.39,142.52,29.15,238.63,20.18,3.78,5.72,1.797,0.368,37:57
Dwyane Wade,SG,Heat,,1032,$30.35,69.63,551.34,1103.85,49.95,320.44,426.85,75.07,34.98,1460.77,364.46,322.32,111.19,68.17,188.25,20.98,5.23,4.63,1.597,0.979,34:54
Josh Smith,SF,Pistons,,1105,$30.16,78.00,541.78,1169.31,46.33,198.47,325.47,60.98,58.44,1338.52,666.22,297.80,96.84,122.27,206.64,17.16,8.54,3.82,1.242,1.568,35:04
Deron Williams,PG,Nets,,1970,$29.13,73.43,463.62,1091.11,42.49,305.22,360.52,84.66,143.14,1380.32,252.27,594.29,78.03,25.55,234.29,18.80,3.44,8.09,1.063,0.348,36:43
LaMarcus Aldridge,PF,Trailblazers,,2140,$28.95,75.29,624.72,1273.60,49.05,284.32,355.76,79.92,8.31,1549.72,641.14,184.02,66.81,77.99,144.74,20.58,8.52,2.44,0.887,1.036,37:48
Paul Millsap,PF,Hawks,,2098,$28.83,78.00,477.98,967.59,49.40,250.46,331.01,75.67,15.55,1229.73,610.74,200.76,112.27,71.67,143.03,15.77,7.83,2.57,1.439,0.919,34:48
Jrue Holiday,PG,Pelicans,,2390,$28.47,80.34,501.80,1142.90,43.91,167.82,214.41,78.27,107.00,1265.44,318.34,533.65,118.61,28.58,224.71,15.75,3.96,6.64,1.476,0.356,35:42
Kyrie Irving,PG,Cavaliers,,2632,$27.79,59.00,504.62,1090.61,46.27,259.43,298.64,86.87,124.04,1382.46,253.23,373.88,84.67,23.17,191.53,23.43,4.29,6.34,1.435,0.393,39:04
Ryan Anderson,PF,Pelicans,,2285,$27.76,76.77,393.14,919.04,42.78,147.28,172.71,85.28,185.68,1124.28,498.80,87.78,46.92,36.09,79.08,14.64,6.50,1.14,0.611,0.470,29:29
Joakim Noah,C,Bulls,,2192,$27.49,66.00,275.55,564.89,48.78,163.12,218.83,74.54,4.76,723.89,660.16,200.79,60.33,106.42,132.30,10.97,10.00,3.04,0.914,1.612,33:29
Klay Thompson,SG,Warriors,,2676,$27.35,82.00,458.50,1063.36,43.12,124.91,148.29,84.23,201.02,1223.25,269.89,186.63,74.64,36.25,139.37,14.92,3.29,2.28,0.910,0.442,31:05
Tyson Chandler,C,Mavericks,,72,$27.34,72.14,267.46,431.02,62.05,198.00,282.29,70.14,4.79,743.28,692.76,66.43,49.73,84.30,101.96,10.30,9.60,0.92,0.689,1.169,31:40
Kemba Walker,PG,Bobcats,,2607,$27.07,82.00,454.38,1108.06,41.01,258.61,323.81,79.87,118.72,1271.53,291.45,425.41,118.45,28.73,169.09,15.51,3.55,5.19,1.445,0.350,31:26
Thaddeus Young,PF,76ers,,2208,$27.00,79.34,525.65,1013.90,51.84,137.07,201.63,67.98,7.85,1202.78,549.35,126.88,116.54,54.07,97.96,15.16,6.92,1.60,1.469,0.682,38:59
Michael Carter-Williams,PG,76ers,,2878,$26.95,70.00,338.47,999.29,33.87,161.18,241.76,66.67,128.94,967.05,483.53,402.94,193.41,16.12,161.18,13.82,6.91,5.76,2.763,0.230,55:09
Blake Griffin,PF,Clippers,,2437,$26.72,81.33,625.99,1191.89,52.52,320.55,517.64,61.93,9.50,1590.61,789.79,292.31,78.98,51.05,188.81,19.56,9.71,3.59,0.971,0.628,35:08
Nicolas Batum,SF,Trailblazers,,2318,$26.49,75.88,355.65,814.44,43.67,161.67,191.71,84.33,143.15,1015.88,380.74,223.84,77.77,70.14,135.23,13.39,5.02,2.95,1.025,0.924,33:57
Marcin Gortat,C,Wizards,,2193,$26.07,74.20,373.14,704.08,53.00,133.58,197.51,67.63,5.24,888.07,624.07,83.20,47.10,95.76,103.07,11.97,8.41,1.12,0.635,1.291,29:46
Tim Duncan,PF,Spurs,,110,$25.35,72.62,439.40,899.39,48.86,205.65,274.87,74.81,5.78,1090.48,667.99,174.72,53.38,148.50,136.84,15.02,9.20,2.41,0.735,2.045,31:02
DeMarcus Cousins,C,Kings,,2501,$24.83,78.60,494.86,1085.28,45.60,307.13,424.78,72.30,9.75,1310.20,747.32,192.50,99.75,64.84,219.37,16.67,9.51,2.45,1.269,0.825,29:59
Roy Hibbert,C,Pacers,,2345,$24.60,80.27,389.39,846.68,45.99,187.22,253.51,73.85,5.12,973.75,631.60,139.20,39.31,160.57,162.78,12.13,7.87,1.73,0.490,2.000,28:50
Brandon Jennings,PG,Pistons,,2446,$24.10,69.72,443.55,1093.28,40.57,205.77,252.94,81.35,146.19,1234.47,237.36,410.06,105.82,17.86,160.75,17.71,3.40,5.88,1.518,0.256,35:32
Andre Iguodala,SF,Warriors,,1143,$23.96,77.01,379.18,852.21,44.49,167.22,266.06,62.85,91.44,1014.59,443.06,424.41,128.08,43.88,176.21,13.18,5.75,5.51,1.663,0.570,37:32
Paul Pierce,SF,Nets,,305,$23.69,77.88,462.69,1022.74,45.24,326.25,397.64,82.05,111.81,1378.01,437.18,325.86,82.23,36.78,204.37,17.69,5.61,4.18,1.056,0.472,33:57
JaVale McGee,C,Nuggets,,2321,$23.64,78.14,324.64,590.15,55.01,110.37,192.38,57.37,4.98,769.06,487.24,43.45,37.69,159.99,94.10,9.84,6.24,0.56,0.482,2.047,22:16
Carmelo Anthony,SF,Knicks,,1055,$23.44,71.36,609.73,1384.87,44.03,395.02,479.37,82.40,120.54,1740.95,472.53,206.04,64.00,34.67,183.21,24.40,6.62,2.89,0.897,0.486,35:44
Spencer Hawes,C,Cavaliers,,2224,$23.12,73.35,365.11,786.61,46.42,104.63,142.87,73.23,25.49,865.23,588.54,188.89,33.54,106.08,125.17,11.80,8.02,2.58,0.457,1.446,37:46
Jeff Teague,PG,Hawks,,2380,$22.89,78.71,408.36,899.53,45.40,184.48,222.03,83.09,75.22,1082.71,216.07,469.99,117.06,40.90,188.25,13.76,2.75,5.97,1.487,0.520,39:32
Ty Lawson,PG,Nuggets,,2424,$22.83,76.54,427.78,900.07,47.53,211.72,269.78,78.48,87.46,1157.06,241.83,459.20,96.48,10.15,165.59,15.12,3.16,6.00,1.260,0.133,32:24
Elton Brand,PF,Hawks,,46,$21.83,76.28,381.14,796.61,47.85,130.73,174.68,74.84,5.98,898.60,599.87,123.91,81.20,123.80,93.50,11.78,7.86,1.62,1.064,1.623,38:18
Nikola Vucevic,C,Magic,,2606,$21.42,77.00,360.07,711.73,50.59,74.55,109.12,68.32,9.58,805.64,666.15,120.27,48.89,61.28,103.39,10.46,8.65,1.56,0.635,0.796,26:22
Pau Gasol,PF,Lakers,,134,$18.49,70.67,441.36,897.21,49.19,209.50,272.82,76.79,10.16,1106.09,670.28,251.05,40.59,90.78,140.56,15.65,9.48,3.55,0.574,1.285,36:12
Wesley Matthews,SG,Trailblazers,,1752,$18.10,77.67,368.68,857.98,42.97,182.05,219.60,82.90,150.33,1071.49,235.93,162.01,95.22,16.91,109.23,13.80,3.04,2.09,1.226,0.218,31:11
Dirk Nowitzki,PF,Mavericks,,279,$17.94,67.41,461.20,975.54,47.28,274.84,313.35,87.71,73.42,1270.51,449.45,166.44,44.46,42.87,113.89,18.85,6.67,2.47,0.659,0.636,33:01
Russell Westbrook,PG,Thunder,,2313,$17.38,61.50,497.88,1127.42,44.16,339.76,412.15,82.44,58.75,1401.94,311.45,429.83,107.70,21.73,210.73,22.80,5.06,6.99,1.751,0.353,37:01
David Lee,PF,Warriors,,1974,$17.25,76.02,550.06,1094.42,50.26,233.41,298.19,78.27,4.88,1343.28,772.42,242.22,70.42,27.58,190.97,17.67,10.16,3.19,0.926,0.363,37:14
Greg Monroe,PF,Pistons,,2496,$16.78,81.06,459.61,905.10,50.78,233.75,333.98,69.99,5.83,1163.85,705.54,219.07,97.33,49.94,174.85,14.36,8.70,2.70,1.201,0.616,31:18
Chandler Parsons,SF,Rockets,,2701,$16.58,76.00,381.17,812.51,46.91,92.58,132.91,69.65,115.92,972.55,385.53,222.00,77.39,34.56,121.72,12.80,5.07,2.92,1.018,0.455,32:50
Kobe Bryant,SG,Lakers,,58,$15.84,62.41,542.77,1227.17,44.23,363.41,435.82,83.39,95.74,1540.81,334.52,321.12,77.35,19.41,206.82,24.69,5.36,5.15,1.239,0.311,37:19
Ray Allen,SG,Heat,,5,$15.03,73.57,306.90,670.39,45.78,130.39,149.86,87.01,159.81,873.66,211.40,147.53,70.61,15.70,96.67,11.87,2.87,2.01,0.960,0.213,27:20
Tony Parker,PG,Spurs,,297,$15.01,73.08,519.37,1041.53,49.87,251.84,312.16,80.68,28.81,1322.28,231.96,520.15,70.36,8.65,186.25,18.09,3.17,7.12,0.963,0.118,34:31
Jose Calderon,PG,Knicks,,1995,$14.56,70.43,280.37,606.47,46.23,79.24,92.26,85.89,93.54,729.31,201.44,538.36,63.44,9.09,128.81,10.35,2.86,7.64,0.901,0.129,31:17
Dorell Wright,SF,Trailblazers,,1108,$14.45,79.34,290.66,701.04,41.46,118.21,146.13,80.89,148.79,833.79,324.44,155.28,72.30,37.14,79.04,10.51,4.09,1.96,0.911,0.468,24:16
Luol Deng,SF,Cavaliers,,1086,$14.11,75.69,451.23,1051.38,42.92,208.38,266.89,78.08,98.96,1208.50,471.02,220.07,75.52,40.31,140.54,15.97,6.22,2.91,0.998,0.532,39:02
Kevin Garnett,PF,Nets,,132,$13.85,70.95,410.86,829.04,49.56,163.70,200.55,81.63,6.61,991.91,562.50,164.44,79.89,62.54,118.12,13.98,7.93,2.32,1.126,0.882,30:35
Brook Lopez,C,Nets,,2287,$13.37,59.12,411.37,819.38,50.21,219.98,283.92,77.48,4.40,1055.28,349.82,74.39,28.97,96.44,99.82,17.85,5.92,1.26,0.490,1.631,28:06
Rudy Gay,SF,Kings,,2083,$13.23,72.65,508.79,1165.71,43.65,230.15,286.95,80.21,70.91,1323.13,444.02,190.98,106.51,56.42,181.54,18.21,6.11,2.63,1.466,0.777,37:07
DeAndre Jordan,C,Clippers,,2337,$12.96,81.65,244.37,394.02,62.02,85.47,184.49,46.33,4.03,581.75,526.58,37.15,39.00,116.32,84.53,7.13,6.45,0.45,0.478,1.425,20:02
Kawhi Leonard,SF,Spurs,,2626,$12.79,66.47,272.41,547.32,49.77,107.72,132.94,81.03,70.99,715.82,376.47,105.20,96.58,31.96,64.42,10.77,5.66,1.58,1.453,0.481,29:28
Kevin Love,PF,Timberwolves,,2306,$12.59,54.09,375.75,860.50,43.67,304.17,371.26,81.93,76.37,1140.25,720.50,125.94,40.38,26.24,112.67,21.08,13.32,2.33,0.747,0.485,36:26
Kyle Lowry,PG,Raptors,,2086,$12.17,68.24,269.89,653.69,41.29,180.14,225.49,79.89,105.82,822.85,291.24,404.24,87.12,21.51,149.83,12.06,4.27,5.92,1.277,0.315,28:45
Lavoy Allen,C,Pacers,,2605,$11.75,79.00,301.26,663.09,45.43,73.01,98.34,74.25,10.68,689.53,551.21,125.97,42.69,70.88,84.30,8.73,6.98,1.59,0.540,0.897,47:27
Kenneth Faried,PF,Nuggets,,2672,$11.01,80.00,355.09,648.64,54.74,169.32,262.61,64.48,7.57,892.10,633.04,88.41,71.83,74.20,104.35,11.15,7.91,1.11,0.898,0.928,26:05
O.J. Mayo,SG,Bucks,,2335,$10.85,80.06,392.62,915.87,42.87,158.14,197.47,80.08,127.96,1070.49,261.99,258.88,84.22,27.79,157.07,13.37,3.27,3.23,1.052,0.347,30:28
Ersan Ilyasova,PF,Bucks,,1946,$9.21,71.07,327.05,706.72,46.28,134.16,165.36,81.13,75.24,861.53,507.16,100.96,58.50,38.79,79.36,12.12,7.14,1.42,0.823,0.546,27:03
Anthony Davis,PF,Pelicans,,2726,$8.65,64.00,373.74,720.12,51.90,180.96,236.79,76.42,9.57,935.82,472.56,93.87,73.06,69.24,96.13,14.62,7.38,1.47,1.141,1.082,28:51
Amir Johnson,PF,Raptors,,1993,$8.24,79.06,294.05,536.02,54.86,118.30,158.43,74.67,7.88,717.06,526.30,111.47,61.10,92.81,103.32,9.07,6.66,1.41,0.773,1.174,26:31
Kevin Martin,SG,Timberwolves,,1114,$8.20,70.92,364.85,844.30,43.21,280.67,320.03,87.70,137.34,1151.36,199.54,140.29,62.97,11.25,119.14,16.23,2.81,1.98,0.888,0.159,29:28
David West,PF,Pacers,,597,$8.08,74.59,452.42,922.04,49.07,202.11,259.25,77.96,6.42,1117.09,529.18,183.46,67.05,58.80,136.58,14.98,7.09,2.46,0.899,0.788,32:13
Gordon Hayward,SF,Jazz,,2492,$7.60,75.53,336.11,746.64,45.02,226.68,277.16,81.79,104.36,990.98,261.18,230.90,61.17,40.82,125.14,13.12,3.46,3.06,0.810,0.540,35:04
Danny Green,SG,Spurs,,2398,$7.10,67.76,232.99,523.07,44.54,69.53,85.17,81.64,130.72,658.22,220.15,108.56,65.03,43.93,74.00,9.71,3.25,1.60,0.960,0.648,25:03
Goran Dragic,PG,Suns,,2307,$6.98,76.94,341.04,766.62,44.49,185.57,249.64,74.33,82.71,950.53,222.75,435.33,98.36,19.58,185.05,12.35,2.90,5.66,1.278,0.255,30:20
John Wall,PG,Wizards,,2550,$6.50,65.80,403.16,932.88,43.22,310.40,390.24,79.54,24.54,1140.83,295.95,527.36,93.18,45.21,222.08,17.34,4.50,8.01,1.416,0.687,35:30
Kyle Korver,SF,Hawks,,1068,$6.14,79.00,258.24,581.99,44.37,76.40,91.10,83.86,135.62,745.74,249.07,150.04,55.83,28.25,72.11,9.44,3.15,1.90,0.707,0.358,28:24
Markieff Morris,PF,Suns,,2683,$6.12,82.00,344.06,839.23,41.00,134.76,183.52,73.43,72.81,895.50,491.99,148.67,89.35,74.66,131.01,10.92,6.00,1.81,1.090,0.911,39:16
JR Smith,SG,Knicks,,1110,$5.97,64.11,334.08,791.14,42.23,139.37,186.56,74.71,124.28,918.04,291.76,156.02,74.55,16.42,92.35,14.32,4.55,2.43,1.163,0.256,28:08
Raymond Felton,PG,Mavericks,,1942,$5.86,72.55,364.26,872.59,41.74,128.20,161.04,79.61,93.42,951.49,222.59,447.21,98.86,14.59,184.90,13.12,3.07,6.16,1.363,0.201,33:53
Boris Diaw,C,Spurs,,1027,$5.60,76.68,233.41,482.87,48.34,54.63,78.11,69.94,50.21,566.62,320.18,237.21,54.75,33.70,119.88,7.39,4.18,3.09,0.714,0.439,26:30
George Hill,PG,Pacers,,2298,$5.01,72.30,292.43,659.39,44.35,157.41,192.89,81.61,92.73,834.24,228.05,244.36,63.55,22.29,93.69,11.54,3.15,3.38,0.879,0.308,27:52
Shawn Marion,SF,Mavericks,,236,$4.40,75.21,360.53,739.77,48.74,96.23,124.05,77.58,21.64,839.71,536.79,155.90,74.34,49.29,119.11,11.17,7.14,2.07,0.988,0.655,29:40
Darren Collison,PG,Clippers,,2426,$4.35,79.13,342.84,750.23,45.70,204.62,235.51,86.88,51.00,941.95,238.53,386.77,83.31,15.22,163.63,11.90,3.01,4.89,1.053,0.192,30:04
Isaiah Thomas,PG,Kings,,2687,$4.18,79.00,319.88,725.10,44.12,204.21,236.88,86.21,102.40,947.03,185.58,290.44,61.48,8.98,123.00,11.99,2.35,3.68,0.778,0.114,23:53
Tyler Zeller,C,Cavaliers,,2719,$4.11,77.00,288.98,653.94,44.19,140.51,182.95,76.80,12.08,733.76,460.33,128.22,43.87,69.72,106.41,9.53,5.98,1.67,0.570,0.905,32:45
Manu Ginobili,SG,Spurs,,137,$3.60,63.26,278.58,626.58,44.46,193.60,231.96,83.46,86.19,847.70,227.66,284.60,77.93,19.69,135.70,13.40,3.60,4.50,1.232,0.311,27:23
Andre Drummond,C,Pistons,,2767,$3.24,61.00,203.56,360.82,56.42,66.21,148.82,44.49,9.19,482.51,398.18,49.71,54.19,78.18,60.46,7.91,6.53,0.81,0.888,1.282,20:22
Larry Sanders,C,Bucks,,2510,$3.04,68.73,182.33,382.08,47.72,51.52,83.15,61.96,4.20,422.63,357.96,56.71,37.60,115.08,59.26,6.15,5.21,0.83,0.547,1.674,16:58
Jameer Nelson,PG,Magic,,1123,$3.00,67.95,321.99,776.15,41.49,98.94,120.80,81.91,124.00,854.69,229.78,411.22,65.37,8.33,165.11,12.58,3.38,6.05,0.962,0.123,32:00
Marcus Thornton,SG,Nets,,2427,$2.69,70.10,342.55,791.85,43.26,132.94,156.64,84.87,123.29,935.62,216.45,112.45,64.45,10.73,81.59,13.35,3.09,1.60,0.919,0.153,24:17
Arron Afflalo,SG,Nuggets,,2241,$2.23,69.47,371.86,812.09,45.79,183.66,223.32,82.24,102.44,1021.06,254.82,190.84,40.71,19.12,111.80,14.70,3.67,2.75,0.586,0.275,34:35
Carlos Boozer,PF,Bulls,,39,$2.10,76.18,490.32,995.45,49.26,157.59,220.10,71.60,4.89,1144.75,666.98,168.17,63.58,26.83,154.32,15.03,8.76,2.21,0.835,0.352,31:11
Joe Johnson,SG,Nets,,200,$1.89,72.68,410.27,943.60,43.48,143.46,175.61,81.69,108.03,1077.12,234.19,253.50,46.47,12.97,117.27,14.82,3.22,3.49,0.639,0.179,29:19
Evan Turner,SF,Pacers,,2520,$1.75,81.00,438.89,1032.09,42.52,154.27,206.22,74.81,46.10,1083.14,562.47,329.63,74.72,26.29,172.99,13.37,6.94,4.07,0.922,0.325,47:35
Steve Nash,PG,Lakers,,275,$1.74,67.21,315.78,624.54,50.56,153.55,172.91,88.80,48.10,842.68,220.42,548.34,42.12,9.10,189.81,12.54,3.28,8.16,0.627,0.135,32:24
Gerald Wallace,SF,Celtics,,395,$1.73,70.62,280.34,648.92,43.20,177.58,244.42,72.65,57.57,795.55,425.44,185.50,98.08,50.09,129.76,11.27,6.02,2.63,1.389,0.709,34:00
Metta World Peace,SF,Knicks,,17,$1.70,79.00,267.04,675.97,39.50,95.79,138.93,68.95,105.83,723.70,304.18,139.92,105.80,36.91,91.46,9.16,3.85,1.77,1.339,0.467,27:55
Vince Carter,SF,Mavericks,,69,$1.25,78.36,334.79,785.82,42.60,143.23,179.83,79.65,97.01,933.21,299.62,170.22,69.09,32.43,102.63,11.91,3.82,2.17,0.882,0.414,26:10
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82.00,386.35,803.92,48.06,187.76,307.12,61.14,8.33,969.37,723.36,106.89,56.95,77.43,126.77,11.82,8.82,1.30,0.695,0.944,34:25
Derrick Favors,PF,Jazz,,2521,$1.00,78.40,316.86,633.91,49.98,186.63,276.59,67.48,6.26,826.30,580.89,83.40,60.39,107.60,131.04,10.54,7.41,1.06,0.770,1.372,30:22
Tyreke Evans,SF,Pelicans,,2417,$1.00,66.71,409.12,907.58,45.08,217.92,280.15,77.79,44.60,1083.95,302.97,292.31,90.81,30.39,160.58,16.25,4.54,4.38,1.361,0.456,33:33
Jeff Green,SF,Celtics,,2214,$1.00,79.62,367.60,807.25,45.54,201.88,250.64,80.54,65.71,1006.29,335.87,130.40,55.79,53.08,120.60,12.64,4.22,1.64,0.701,0.667,29:26
Jared Dudley,SF,Clippers,,2265,$1.00,80.67,280.96,597.21,47.05,120.24,159.36,75.45,99.47,771.63,266.45,140.03,61.44,15.00,80.39,9.57,3.30,1.74,0.762,0.186,20:52
P.J. Tucker,SF,Suns,,2125,$1.00,79.00,288.92,622.95,46.38,97.33,130.67,74.49,39.33,714.60,459.31,157.84,78.59,29.09,96.88,9.05,5.81,2.00,0.995,0.368,42:50
Thabo Sefolosha,SG,Thunder,,2072,$1.00,73.87,179.79,389.32,46.18,61.11,76.11,80.29,71.46,489.39,292.84,111.12,85.08,35.75,64.94,6.63,3.96,1.50,1.152,0.484,27:42
Jarrett Jack,PG,Cavaliers,,1938,$1.00,74.78,365.69,833.73,43.86,176.13,209.11,84.23,68.43,975.55,253.23,378.56,58.85,13.08,151.05,13.05,3.39,5.06,0.787,0.175,33:42
Luke Ridnour,PG,Bobcats,,1071,$1.00,76.26,326.60,726.06,44.98,129.48,151.70,85.35,58.14,850.85,212.91,328.20,79.07,16.72,133.34,11.16,2.79,4.30,1.037,0.219,31:05
DeMar DeRozan,SG,Raptors,,2436,$1.00,81.01,520.89,1172.05,44.44,334.70,406.94,82.25,30.56,1413.68,305.67,186.53,74.27,26.10,146.86,17.45,3.77,2.30,0.917,0.322,35:41
Luis Scola,PF,Pacers,,2212,$1.00,80.59,475.44,992.59,47.90,173.97,229.14,75.92,5.80,1130.76,549.00,178.32,55.98,35.74,149.37,14.03,6.81,2.21,0.695,0.443,29:37
Zach Randolph,PF,Grizzlies,,315,$1.00,66.13,398.52,847.19,47.04,191.45,258.17,74.16,7.74,998.00,679.49,117.93,52.24,22.74,119.17,15.09,10.28,1.78,0.790,0.344,33:24
C.J. Miles,SG,Cavaliers,,1968,$1.00,71.42,307.64,759.15,40.52,140.14,169.82,82.52,117.36,867.97,224.03,108.66,64.33,28.32,85.97,12.15,3.14,1.52,0.901,0.397,28:24
Jodie Meeks,SG,Lakers,,2447,$1.00,78.24,227.96,559.70,40.73,107.85,121.15,89.02,131.26,686.33,190.97,79.42,55.75,7.47,52.90,8.77,2.44,1.02,0.713,0.096,23:52
Ricky Rubio,PG,Timberwolves,,2410,$1.00,57.00,204.28,541.38,37.73,195.89,243.10,80.58,44.89,642.55,243.88,425.01,120.75,10.52,162.05,11.27,4.28,7.46,2.118,0.185,31:34
Mario Chalmers,PG,Heat,,2328,$1.00,76.36,207.57,483.36,42.94,77.68,97.64,79.56,100.82,592.01,170.73,222.58,92.60,11.75,115.80,7.75,2.24,2.91,1.213,0.154,21:52
Jason Terry,SG,Kings,,373,$1.00,80.01,316.07,721.28,43.82,111.24,130.40,85.31,101.59,855.00,153.84,219.46,67.49,12.50,119.63,10.69,1.92,2.74,0.843,0.156,21:49
Derrick Rose,PG,Bulls,,2295,$1.00,46.65,348.07,793.53,43.86,220.86,261.61,84.43,64.03,986.54,180.34,316.04,43.49,30.02,132.54,21.15,3.87,6.77,0.932,0.644,34:14
Mike Dunleavy,SG,Bulls,,111,$1.00,70.96,259.82,574.72,45.21,106.09,132.70,79.95,93.43,729.74,278.81,133.96,38.66,26.08,80.22,10.28,3.93,1.89,0.545,0.367,25:24
Andre Miller,PG,Wizards,,256,$1.00,81.82,306.29,674.80,45.39,169.35,206.16,82.15,20.23,800.62,269.70,458.71,86.59,13.95,187.31,9.78,3.30,5.61,1.058,0.171,28:14
Brandon Knight,PG,Bucks,,2644,$1.00,75.00,368.28,878.72,41.91,157.89,208.54,75.71,131.21,1015.99,255.72,290.80,57.43,11.87,185.72,13.55,3.41,3.88,0.766,0.158,30:06
Eric Bledsoe,SG,Suns,,2487,$1.00,70.99,259.52,595.27,43.60,117.97,155.36,75.93,40.66,677.46,251.23,277.63,107.44,46.47,163.81,9.54,3.54,3.91,1.514,0.655,35:33
Randy Foye,SG,Nuggets,,2137,$1.00,78.35,258.84,654.96,39.52,104.12,124.64,83.53,132.82,749.71,142.41,159.77,55.25,24.84,89.08,9.57,1.82,2.04,0.705,0.317,22:50
Nate Robinson,PG,Nuggets,,1975,$1.00,73.56,283.08,670.63,42.21,100.48,124.84,80.49,101.98,766.80,155.59,258.49,64.68,8.64,109.04,10.42,2.12,3.51,0.879,0.117,22:05
Tiago Splitter,C,Spurs,,2549,$1.00,75.48,238.04,432.20,55.08,147.91,214.10,69.09,4.57,633.28,383.20,93.87,42.94,47.26,84.64,8.39,5.08,1.24,0.569,0.626,20:14
Kelly Olynyk,C,Celtics,,2856,$1.00,70.00,259.52,493.93,52.54,58.60,83.72,70.00,25.11,602.76,301.38,125.57,58.60,41.86,117.20,8.61,4.31,1.79,0.837,0.598,21:16
Samuel Dalembert,C,Knicks,,453,$1.00,69.20,202.76,411.21,49.31,79.36,106.43,74.57,4.39,490.69,447.42,50.79,32.23,84.74,86.83,7.09,6.47,0.73,0.466,1.225,20:35
Nikola Pekovic,C,Timberwolves,,2552,$1.00,62.24,292.50,559.96,52.23,168.06,226.37,74.24,4.97,761.50,402.42,52.22,34.91,39.88,99.51,12.24,6.47,0.84,0.561,0.641,25:22
Kosta Koufos,C,Grizzlies,,2331,$1.00,70.50,190.56,347.49,54.84,49.49,81.69,60.58,4.53,437.35,357.85,33.27,31.77,61.75,46.37,6.20,5.08,0.47,0.451,0.876,16:52
