Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Tug Hulett,2B,Nationals,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robin Jennings,1B,Nationals,,2489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Kelso,SS,Nationals,,5873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen King,SS,Nationals,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,24,30,5,,,1,,8,8,1,3,2,5,,1,,,.167,.306,.267,.265,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,152,511,121,19,3,20,,206,70,62,4,1,72,10,3,4,,.237,.332,.403,.320,,,,,,,,,,,,,,,,,,,,
Ronnie Labrie,3B,Nationals,,2516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Lane,OF,Nationals,,2546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Larson,3B,Nationals,,2517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Loadenthal,CF,Nationals,,2531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,118,290,75,15,1,2,,98,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268,,,,,,,,,,,,,,,,,,,,
Pedro Lopez,SS,Nationals,,2528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marvin Lowrance,OF,Nationals,,2547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Nationals,,2492,8,16,2,,,,,2,,1,,,,,,,,.125,.125,.125,.113,,,,,,,,,,,,,,,,,,,,
Ruben Mateo,RF,Nationals,,2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McConnell,3B,Nationals,,1410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew McMillan,C,Nationals,,2479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Michaels,RF,Nationals,,3025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelberth Montilla,LF,Nationals,,5984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Nationals,,2493,63,167,37,9,,4,,58,16,21,,,8,1,1,1,1,.222,.258,.347,.264,,,,,,,,,,,,,,,,,,,,
Wade Moore,LF,Nationals,,5874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Newsome,1B,Nationals,,5870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Nunez,LF,Nationals,,2541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randolph Oduber,RF,Nationals,,5876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Ortiz,C,Nationals,,2482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Owens,LF,Nationals,,2542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Pahuta,3B,Nationals,,5872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Perez,2B,Nationals,,2506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eury Perez,RF,Nationals,,5194,9,8,1,,,,,1,1,,1,,,,,,,.125,.125,.125,.144,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,78,287,78,9,,16,,135,29,59,,1,15,1,,1,,.272,.307,.470,.332,,,,,,,,,,,,,,,,,,,,
Pokey Reese,2B,Nationals,,2507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,98,351,93,23,1,7,,139,40,35,1,1,31,3,5,5,2,.265,.327,.396,.316,,,,,,,,,,,,,,,,,,,,
Wilman Rodriguez,CF,Nationals,,5156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick San Pedro,C,Nationals,,2484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Senreiso,RF,Nationals,,2556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,24,48,7,2,,,,9,2,2,,1,2,,,,,.146,.180,.188,.158,,,,,,,,,,,,,,,,,,,,
Chris Solis,C,Nationals,,2486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,153,610,169,28,11,4,,231,75,47,20,6,42,,2,1,7,.277,.322,.379,.316,,,,,,,,,,,,,,,,,,,,
Chad Tracy,3B,Nationals,,2652,92,129,26,4,,4,,42,6,11,,2,7,,,,,.202,.243,.326,.243,,,,,,,,,,,,,,,,,,,,
Jesus Valdez,1B,Nationals,,2653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Veloz,2B,Nationals,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Vento,RF,Nationals,,2557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Douglas Vroman,OF,Nationals,,2548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Walters,SS,Nationals,,5314,8,8,3,,1,,,5,2,1,,,1,,,,,.375,.444,.625,.456,,,,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,129,462,147,24,,25,,246,84,82,10,1,60,3,5,5,,.318,.398,.532,.404,,,,,,,,,,,,,,,,,,,,
Boomer Whiting,DH,Nationals,,5381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Wilson,C,Nationals,,2487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Womack,2B,Nationals,,2510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delwyn Young,RF,Nationals,,3405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,147,568,156,26,2,26,,264,84,79,6,,60,2,2,3,,.275,.344,.465,.353,,,,,,,,,,,,,,,,,,,,
