Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brandon Maurer,RP,Mariners,,6174,543506,maurebr01,$-18.58,38,69.67,301,74,6,55,,,,,,,19,2,,39,36,1,4,,732,,,1134,71.1%,1.335,4.65,5.04,3.37,3.87,,,,,,,,,,,,,,,,,,,,
Logan Bawcom,SP,Mariners,,5744,594747,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Anthony Fernandez,SP,Mariners,,6175,517529,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
James Gillheeney,SP,Mariners,,4256,571706,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Moises Hernandez,SP,Mariners,,6310,460347,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nick Hill,SP,Mariners,,4260,502108,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Andrew Kittredge,SP,Mariners,,7080,552640,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Zach Miner,SP,Mariners,,1160,435261,minerza01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-20.97,1,4.00,16,6,2,1,,,,,,,,,,2,2,,1,,38,,,63,69.8%,1.500,4.50,4.50,9.10,4.65,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-21.36,12,9.00,38,6,3,7,,,,,,,5,,,5,5,,,,83,,,137,65.0%,1.222,5.00,5.00,7.54,4.77,,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-21.48,17,75.33,338,82,13,60,,,,,,,34,2,6,44,44,1,6,,812,,,1293,69.1%,1.540,5.26,5.26,5.26,4.61,,,,,,,,,,,,,,,,,,,,
Jonathan Arias,RP,Mariners,,6236,501725,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tyler Burgoon,RP,Mariners,,6972,534594,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Andrew Carraway,RP,Mariners,,4218,571544,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Danny Hultzen,RP,Mariners,,5549,543343,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Logan Kensing,RP,Mariners,,2432,434137,kensilo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mike MacDougal,RP,Mariners,,2433,213680,macdomi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jhonny Nunez,RP,Mariners,,844,471919,nunezjh01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Palmer,RP,Mariners,,1628,461212,palmema01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mark Rogers,RP,Mariners,,3082,449161,rogerma01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,592704,ruffich01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jandy Sena,RP,Mariners,,7078,592732,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Forrest Snow,RP,Mariners,,5601,519296,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brian Sweeney,RP,Mariners,,3884,425789,sweenbr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-21.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,61,13,2,,,,4,5,,,,,,,3,.213,.203,.246,.203
Jesus Montero,C,Mariners,,275,524968,monteje01,$-21.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,17,4,,,1,,1,2,,,,,,,,.235,.235,.412,.276
Chris Taylor,SS,Mariners,,6789,621035,,$-22.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,136,39,8,,,,16,9,5,2,11,,2,1,1,.287,.344,.346,.315
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-22.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,15,14,1,1,4,1,,1,1,.278,.295,.346,.280
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-22.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,1,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,605212,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,C,Mariners,,5729,543308,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Jaramillo,C,Mariners,,3289,452232,jaramja01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Mariners,,9370,595373,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mayckol Guaipe,P,Mariners,,10241,515052,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Hunter,P,Mariners,,7267,543347,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,P,Mariners,,9516,641941,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Stephen Shackleford,P,Mariners,,9454,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brett Shankin,P,Mariners,,7268,605467,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Stefen Romero,2B/RF,Mariners,,5679,552662,,$-28.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,177,34,6,2,3,,19,11,,4,4,,6,1,2,.192,.232,.299,.226
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-28.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,37,5,1,,3,,4,4,,,5,,,,,.135,.238,.405,.277
Denny Almonte,RF,Mariners,,4356,518401,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,542895,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,600253,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bay,LF/RF,Mariners,,2186,424726,bayja01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,518466,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,595141,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Morban,LF,Mariners,,6177,573650,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,623188,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Tenbrink,RF,Mariners,,5441,543845,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wilson,RF,Mariners,,10119,592868,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Avery,CF,Mariners,,481,542897,averyxa01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Landry,CF,Mariners,,5226,518914,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Witherspoon,CF,Mariners,,5122,573252,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/RF,Mariners,,4333,429711,gutiefr01,$-30.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Hebert,2B,Mariners,,10160,622185,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Marder,2B,Mariners,,7082,573011,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ketel Marte,SS,Mariners,,6003,606466,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Mariners,,4324,527045,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Mariners,,9368,642094,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,468381,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Mariners,,6467,571841,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Mariners,,9462,623182,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,9388,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,592637,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Proscia,3B,Mariners,,7083,543667,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burt Reynolds,3B,Mariners,,5655,502679,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,596847,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Zimmerman,1B,Mariners,,9369,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Wiswall,OF,Mariners,,7084,534754,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
