Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,12,40,6,,1,,.150,,,,,,,,,
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,69,225,60,12,38,1,.267,,,,,,,,,
Joey Gallo,CF/LF,Rangers,,6323,70,241,61,22,49,4,.253,,,,,,,,,
Adolis García,CF,Rangers,,12084,,,,,,,,,,,,,,,,
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,140,577,161,8,40,15,.279,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,141,491,123,28,74,10,.251,,,,,,,,,
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,114,425,112,15,55,1,.264,,,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,112,423,105,12,45,12,.248,,,,,,,,,
Brian Goodwin,CF/LF/RF,Angels,Ballbusters,6504,136,413,108,17,47,7,.262,,,,,,,,,
Alex Gordon,LF,Royals,Team Sapinski,1395,150,556,148,13,76,5,.266,,,,,,,,,
Terrance Gore,LF,Royals,,10472,37,51,14,,1,13,.275,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,Ballbusters,5341,151,586,136,31,80,2,.232,,,,,,,,,
Robbie Grossman,LF/RF,Athletics,Team Sapinski,3351,138,420,101,6,38,9,.240,,,,,,,,,
Lourdes Gurriel Jr.,2B/LF,Blue Jays,Dark Angel,11549,84,314,87,20,50,6,.277,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,119,316,69,,15,22,.218,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,Dark Angel,6881,63,246,54,15,32,4,.220,,,,,,,,,
Austin Hays,CF/LF,Orioles,Team Erik,11878,21,68,21,4,13,2,.309,,,,,,,,,
Nick Heath,CF,Royals,,12688,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,25,75,16,2,7,1,.213,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Rays,,11340,89,204,46,5,20,2,.225,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,18,36,5,,3,2,.139,,,,,,,,,
Gorkys Hernández,CF,Red Sox,The Empire,3352,20,49,7,,2,1,.143,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,Team Erik,9446,125,417,96,26,65,6,.230,,,,,,,,,
Aaron Hicks,CF,Yankees,Team Sapinski,5349,59,221,52,12,36,1,.235,,,,,,,,,
Derek Hill,CF,Tigers,,12519,,,,,,,,,,,,,,,,
Eloy Jiménez,LF/RF,White Sox,Team Lorin,11672,122,468,125,31,79,,.267,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,Team Lorin,11395,88,298,70,11,26,7,.235,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,Obi-Wan,6050,134,524,132,36,90,1,.252,,,,,,,,,
Kevin Kiermaier,CF,Rays,Buchanalia,5374,129,447,102,14,55,19,.228,,,,,,,,,
Ramón Laureano,CF,Athletics,Team Erik,11465,123,434,125,24,67,13,.288,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,Team Sapinski,11921,42,152,40,5,15,3,.263,,,,,,,,,
Tim Lopes,2B/LF,Mariners,,10649,41,111,30,1,12,6,.270,,,,,,,,,
Jordan Luplow,LF/RF,Indians,DoubleHeader,11835,85,225,62,15,38,3,.276,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,9,23,,,,,,,,,,,,,,
Trey Mancini,1B/DH/LF/RF,Orioles,Team Joker,9387,154,602,175,35,97,1,.291,,,,,,,,,
Jake Marisnick,CF,Astros,The Empire,5210,120,292,68,10,34,10,.233,,,,,,,,,
Leonys Martin,CF,Indians,,5493,65,236,47,9,19,4,.199,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,Team Sapinski,5186,146,575,175,36,105,2,.304,,,,,,,,,
Cameron Maybin,LF/RF,Yankees,Dark Angel,2006,82,239,68,11,32,9,.285,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,,7579,84,251,54,12,28,,.215,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,DoubleHeader,7454,138,530,154,33,89,12,.291,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,DoubleHeader,11432,115,438,118,15,54,15,.269,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,Dark Angel,5926,162,681,206,16,74,20,.302,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,113,247,51,9,28,11,.206,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,22,64,6,,4,1,.094,,,,,,,,,
Tyler Naquin,LF/RF,Indians,,6436,89,274,79,10,34,4,.288,,,,,,,,,
Brian O'Grady,CF,Rays,,11783,28,42,8,2,3,,.190,,,,,,,,,
Daniel Palka,LF/RF,White Sox,The Empire,11026,30,84,9,2,4,,.107,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,5,12,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Red Sox,,3304,29,89,16,1,9,,.180,,,,,,,,,
Hunter Pence,DH/LF,Rangers,The Empire,3026,83,286,85,18,59,6,.297,,,,,,,,,
Jace Peterson,2B/LF,Orioles,,5789,29,100,22,2,11,4,.220,,,,,,,,,
Tommy Pham,DH/LF,Rays,Team Sapinski,3549,145,567,155,21,68,25,.273,,,,,,,,,
Brett Phillips,CF,Royals,The Empire,10699,30,65,9,2,6,3,.138,,,,,,,,,
Chad Pinder,2B/3B/LF/RF,Athletics,Dark Angel,10889,124,341,82,13,47,,.240,,,,,,,,,
Luke Raley,LF,Twins,,12389,,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,Team Joker,170,141,501,138,14,56,5,.275,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,Team Lorin,10252,69,276,84,3,25,9,.304,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,137,562,155,32,109,3,.276,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,,,,,,,,,,,,,,,,
Danny Santana,1B/2B/CF/LF/RF,Rangers,Team Erik,5347,130,474,134,28,81,21,.283,,,,,,,,,
Domingo Santana,DH/LF/RF,Mariners,DoubleHeader,6873,121,451,114,21,69,8,.253,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,Ballbusters,11612,93,380,99,20,59,1,.261,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,101,357,86,13,53,5,.241,,,,,,,,,
Mallex Smith,CF/RF,Mariners,Team Sapinski,6895,134,510,116,6,37,46,.227,,,,,,,,,
George Springer,CF/RF,Astros,The Empire,5594,122,479,140,39,96,6,.292,,,,,,,,,
Bubba Starling,CF/RF,Royals,,6437,56,186,40,4,12,2,.215,,,,,,,,,
Christin Stewart,LF,Tigers,Team Sapinski,12036,104,369,86,10,40,,.233,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Myles Straw,LF/SS,Astros,,11977,56,108,29,,7,8,.269,,,,,,,,,
Mike Tauchman,LF/RF,Yankees,,10879,87,260,72,13,47,6,.277,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,,,,,,
Charlie Tilson,CF/LF/RF,White Sox,,6736,54,144,33,1,12,4,.229,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,,,,,,
Sam Travis,1B/LF,Red Sox,,10673,59,144,31,6,16,2,.215,,,,,,,,,
Mike Trout,CF,Angels,Buchanalia,1710,134,470,137,45,104,11,.291,,,,,,,,,
Yoshi Tsutsugo,LF,Rays,,13049,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,DoubleHeader,3709,63,219,47,12,40,1,.215,,,,,,,,,
LaMonte Wade Jr.,CF,Twins,,11994,26,56,11,2,5,,.196,,,,,,,,,
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,117,329,74,10,35,3,.225,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,9,13,,,,,,,,,,,,,,
