Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,57,215,46,9,23,1,.214
Lucas Duda,1B/LF,Mets,Doppelganger,4970,,,,,,,,,,,100,318,71,15,33,,.223
Adam Eaton,CF/LF,Diamondbacks,Team Lorin,5316,,,,,,,,,,,66,250,63,3,22,5,.252
Mark Ellis,2B,Dodgers,Team Lorin,4830,,,,,,,,,,,126,433,117,6,48,4,.270
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,44,158,25,3,12,1,.158
Andre Ethier,CF/RF,Dodgers,Team Lorin,4708,,,,,,,,,,,142,482,131,12,52,4,.272
Logan Forsythe,2B,Padres,Team Jim,3977,,,,,,,,,,,75,220,47,6,19,6,.214
Dexter Fowler,CF,Rockies,Sole City Sox,3829,,,,,,,,,,,119,415,109,12,42,19,.263
Ben Francisco,LF,Padres,,2383,,,,,,,,,,,21,44,5,1,1,,.114
Jeff Francoeur,LF/RF,Giants,,2206,,,,,,,,,,,81,245,50,3,17,3,.204
Kevin Frandsen,1B/2B/3B,Phillies,,119,,,,,,,,,,,119,252,59,5,26,1,.234
Rey Fuentes,CF,Padres,,5221,,,,,,,,,,,23,33,5,,1,3,.152
Freddy Galvis,2B/3B,Phillies,,2342,,,,,,,,,,,70,205,48,6,19,1,.234
Evan Gattis,C/LF,Braves,Ballbusters,5582,,,,,,,,,,,105,354,86,21,65,,.243
Scooter Gennett,2B,Brewers,Sole City Sox,5230,,,,,,,,,,,69,213,69,6,21,2,.324
Cole Gillespie,LF,Cubs,,3688,,,,,,,,,,,28,59,12,,4,,.203
Caleb Gindl,LF/RF,Brewers,,3191,,,,,,,,,,,57,132,32,5,14,2,.242
Carlos González,LF,Rockies,Team Erik,3837,,,,,,,,,,,110,391,118,26,70,21,.302
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,4,6,2,,,,.333
Nick Green,2B,Marlins,,4671,,,,,,,,,,,18,55,13,1,6,,.236
Tyler Greene,2B/SS,Braves,,3519,,,,,,,,,,,22,54,12,1,3,,.222
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Jesus Guzman,1B/LF,Padres,Sith Lords,4114,,,,,,,,,,,126,288,65,9,35,3,.226
Jedd Gyorko,2B/3B,Padres,Doppelganger,5352,,,,,,,,,,,125,486,121,23,63,1,.249
Carlos Gómez,CF,Brewers,Schellackers,3164,,,,,,,,,,,147,536,152,24,73,40,.284
Jerry Hairston,3B/CF/LF,Dodgers,,3978,,,,,,,,,,,96,204,43,2,22,,.211
Scott Hairston,LF/RF,Nationals,Doppelganger,4004,,,,,,,,,,,85,157,30,10,26,2,.191
Bryce Harper,LF/RF,Nationals,Sith Lords,5074,,,,,,,,,,,118,424,116,20,58,11,.274
Josh Harrison,2B/RF/SS,Pirates,Buchanalia,3327,,,,,,,,,,,60,88,22,3,14,2,.250
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Chris Heisey,CF/LF,Reds,Team Erik,2866,,,,,,,,,,,87,224,53,9,23,3,.237
César Hernández,2B/CF,Phillies,,5172,,,,,,,,,,,34,121,35,,10,,.289
Elian Herrera,2B,Dodgers,,4700,,,,,,,,,,,4,8,2,,,,.250
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,,81,195,57,1,16,3,.292
Jason Heyward,CF/RF,Braves,Sole City Sox,1885,,,,,,,,,,,104,382,97,14,38,2,.254
Aaron Hill,2B,Diamondbacks,Ballbusters,743,,,,,,,,,,,87,327,95,11,41,1,.291
Matt Holliday,LF,Cardinals,Sith Lords,3530,,,,,,,,,,,141,520,156,22,94,6,.300
Cesar Izturis,2B/SS,Reds,,465,,,,,,,,,,,63,129,27,,11,,.209
Paul Janish,2B/3B/SS,Braves,,2845,,,,,,,,,,,52,41,7,,2,,.171
Jon Jay,CF,Cardinals,Buchanalia,3531,,,,,,,,,,,157,548,151,7,67,10,.276
Elliot Johnson,2B/SS,Braves,,576,,,,,,,,,,,111,254,53,2,19,22,.209
Reed Johnson,LF/RF,Braves,,4713,,,,,,,,,,,74,123,30,1,11,,.244
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,,19,27,5,,,,.185
Matt Kemp,CF,Dodgers,Team Lorin,4676,,,,,,,,,,,73,263,71,6,33,9,.270
Roger Kieschnick,LF/RF,Giants,Doppelganger,4171,,,,,,,,,,,38,84,17,,5,,.202
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,24,30,5,1,1,3,.167
Mark Kotsay,1B/LF,Padres,,894,,,,,,,,,,,104,155,30,1,12,,.194
Juan Lagares,CF/LF,Mets,Sith Lords,2190,,,,,,,,,,,121,392,95,4,34,6,.242
Junior Lake,2B/CF/LF,Cubs,Schellackers,2657,,,,,,,,,,,64,236,67,6,16,4,.284
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,18,30,7,1,2,,.233
DJ LeMahieu,2B,Rockies,Schellackers,2658,,,,,,,,,,,109,404,113,2,28,18,.280
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,,,,,,,,,,,118,290,75,2,22,4,.259
Ed Lucas,1B/2B/3B,Marlins,,1397,,,,,,,,,,,94,351,90,4,28,1,.256
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,,38,129,31,2,12,,.240
Donald Lutz,1B/LF,Reds,,5557,,,,,,,,,,,34,58,14,1,8,2,.241
Jake Marisnick,CF/LF,Marlins,Buchanalia,5210,,,,,,,,,,,40,109,20,1,5,3,.183
Alfredo Marte,LF,Diamondbacks,,3691,,,,,,,,,,,22,43,8,,4,,.186
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,,135,510,143,12,35,41,.280
Michael Martínez,2B/OF,Phillies,,2504,,,,,,,,,,,29,40,7,,3,1,.175
John Mayberry,CF/RF,Phillies,Sith Lords,2368,,,,,,,,,,,134,353,80,11,39,5,.227
Cameron Maybin,CF,Padres,Doppelganger,2006,,,,,,,,,,,14,51,8,1,5,4,.157
Andrew McCutchen,CF,Pirates,Team Mike,3354,,,,,,,,,,,157,583,185,21,84,27,.317
Darnell McDonald,CF,Cubs,,160,,,,,,,,,,,25,53,16,1,5,,.302
Jordy Mercer,2B/SS,Pirates,,3345,,,,,,,,,,,103,333,95,8,27,3,.285
Tyler Moore,1B/LF,Nationals,Ballbusters,2493,,,,,,,,,,,63,167,37,4,21,,.222
Daniel Murphy,2B,Mets,Sith Lords,2133,,,,,,,,,,,161,658,188,13,78,23,.286
Thomas Neal,LF,Cubs,,4159,,,,,,,,,,,6,15,2,,,,.133
Kirk Nieuwenhuis,CF,Mets,,2179,,,,,,,,,,,47,95,18,3,14,2,.189
Nick Noonan,2B/3B,Giants,,4130,,,,,,,,,,,62,105,23,,5,,.219
Pete Orr,2B,Phillies,,2505,,,,,,,,,,,15,20,4,,,,.200
Marcell Ozuna,CF/RF,Marlins,,4946,,,,,,,,,,,70,275,73,3,32,5,.265
Angel Pagan,CF,Giants,Team Erik,2180,,,,,,,,,,,71,280,79,5,30,9,.282
Gerardo Parra,CF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,,156,601,161,10,48,10,.268
Xavier Paul,LF,Reds,,4690,,,,,,,,,,,97,209,51,7,32,,.244
Francisco Peguero,CF,Giants,,4149,,,,,,,,,,,18,29,6,1,1,2,.207
Cliff Pennington,2B/SS,Diamondbacks,Team Jim,4846,,,,,,,,,,,96,269,65,1,18,2,.242
Juan Perez,CF/RF,Giants,,5066,,,,,,,,,,,34,89,23,1,8,2,.258
Brandon Phillips,2B,Reds,Sith Lords,2833,,,,,,,,,,,151,606,158,18,103,5,.261
Felix Pie,LF,Pirates,,476,,,,,,,,,,,27,29,4,,2,1,.138
Juan Pierre,LF,Marlins,Buchanalia,937,,,,,,,,,,,113,307,75,1,8,23,.244
Brett Pill,LF,Giants,,4120,,,,,,,,,,,48,85,19,3,12,,.224
AJ Pollock,CF,Diamondbacks,Schellackers,3706,,,,,,,,,,,137,443,119,8,38,12,.269
Martín Prado,2B/3B/LF,Diamondbacks,Schellackers,1843,,,,,,,,,,,155,609,172,14,82,3,.282
Yasiel Puig,LF/RF,Dodgers,Team Lorin,6130,,,,,,,,,,,104,382,122,19,42,11,.319
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,,116,294,75,2,21,3,.255
Carlos Quentin,LF,Padres,Doppelganger,955,,,,,,,,,,,82,276,76,13,44,,.275
Anthony Rendon,2B/3B,Nationals,Doppelganger,5551,,,,,,,,,,,98,351,93,7,35,1,.265
Ben Revere,CF,Phillies,Team Jim,1559,,,,,,,,,,,88,315,96,,17,22,.305
Derrick Robinson,CF/LF,Reds,,1419,,,,,,,,,,,102,192,49,,8,4,.255
Shane Robinson,CF/LF/RF,Cardinals,,3527,,,,,,,,,,,99,144,36,2,16,5,.250
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,9,9,1,,,,.111
Cody Ross,LF/RF,Diamondbacks,Team Erik,2023,,,,,,,,,,,94,317,88,8,38,3,.278
Darin Ruf,1B/LF/RF,Phillies,Doppelganger,5415,,,,,,,,,,,73,251,62,14,30,,.247
Justin Ruggiano,CF/LF,Marlins,Ballbusters,4910,,,,,,,,,,,128,424,94,18,50,15,.222
Josh Rutledge,2B,Rockies,Schellackers,5774,,,,,,,,,,,88,285,67,7,19,12,.235
Dave Sappelt,CF,Cubs,,2856,,,,,,,,,,,31,75,18,,4,3,.240
Josh Satin,1B/2B/3B,Mets,Team Lorin,5249,,,,,,,,,,,75,190,53,3,17,1,.279
Jordan Schafer,CF/LF/RF,Braves,Ballbusters,1866,,,,,,,,,,,94,231,57,3,21,22,.247
Logan Schafer,CF/LF,Brewers,,3170,,,,,,,,,,,134,298,63,4,33,7,.211
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,,,,,,,,,,,125,319,84,2,30,2,.263
Marco Scutaro,2B,Giants,Team Erik,149,,,,,,,,,,,127,488,145,2,31,2,.297
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,,27,69,13,1,2,,.188
Donovan Solano,2B,Marlins,,3516,,,,,,,,,,,102,361,90,3,34,3,.249
Denard Span,CF,Nationals,Buchanalia,1560,,,,,,,,,,,153,610,169,4,47,20,.277
Steve Susdorf,LF,Phillies,,5710,,,,,,,,,,,3,7,1,,,,.143
Ryan Sweeney,CF,Cubs,,4869,,,,,,,,,,,70,192,51,6,19,1,.266
Jose Tabata,LF/RF,Pirates,Sole City Sox,3357,,,,,,,,,,,106,308,87,6,33,3,.282
Kensuke Tanaka,2B,Giants,,6210,,,,,,,,,,,15,30,8,,2,2,.267
Andres Torres,CF/LF,Giants,,4152,,,,,,,,,,,103,272,68,2,21,4,.250
Dan Uggla,2B,Braves,Doppelganger,1983,,,,,,,,,,,136,448,80,22,55,2,.179
Justin Upton,LF/RF,Braves,Team Jim,3709,,,,,,,,,,,149,558,147,27,70,8,.263
Melvin Upton,CF,Braves,Ballbusters,603,,,,,,,,,,,126,391,72,9,26,12,.184
Chase Utley,2B,Phillies,Sole City Sox,2329,,,,,,,,,,,131,476,135,18,69,8,.284
Jordany Valdespin,2B/CF,Mets,,2149,,,,,,,,,,,66,133,25,4,16,4,.188
Scott Van Slyke,LF/RF,Dodgers,,4716,,,,,,,,,,,53,129,31,7,19,1,.240
Gil Velazquez,2B,Marlins,,152,,,,,,,,,,,1,1,,,,,
Will Venable,CF/RF,Padres,Schellackers,4026,,,,,,,,,,,151,481,129,22,53,22,.268
Neil Walker,2B,Pirates,Team Erik,3334,,,,,,,,,,,133,478,120,16,53,1,.251
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,27,38,8,,,,.211
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,,104,350,73,10,24,7,.209
Casper Wells,LF/RF,Phillies,,1287,,,,,,,,,,,52,95,12,,1,,.126
Josh Wilson,2B/3B,Diamondbacks,,4329,,,,,,,,,,,30,60,12,1,4,,.200
Kolten Wong,2B,Cardinals,Sole City Sox,5622,,,,,,,,,,,32,59,9,,,3,.153
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,,,,,,,,,,,62,240,69,4,16,10,.287
Eric Young Jr.,CF/LF/RF,Mets,Schellackers,3833,,,,,,,,,,,148,539,134,2,32,46,.249
Matt den Dekker,CF,Mets,Sith Lords,5250,,,,,,,,,,,27,58,12,1,6,4,.207
