Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Daulton Jefferies,SP,Athletics,,13008,641726,,$-4.66,,,,,,,,,,,,,,,,,,,,5,15.00,58,11,1,8,4,,1,6,1,,1.000,3.60,.227,3.90,4.78
Domingo Acevedo,RP,Athletics,,11933,642758,,$-5.96,,,,,,,,,,,,,,,,,,,,10,11.00,44,9,3,9,4,,,4,,,1.182,3.27,.214,6.10,4.04
Luis Barrera,CF,Athletics,,12355,642456,,$-6.00,6,8,2,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Sam Moll,RP,Athletics,,11558,594580,,$-6.20,,,,,,,,,,,,,,,,,,,,8,10.33,44,8,1,8,5,,2,4,,,1.258,3.48,.250,4.84,5.13
Skye Bolt,CF,Athletics,,12209,621450,,$-6.66,34,57,5,1,,1,,4,2,,1,,,,2,.088,.100,.158,.123,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Grant Holmes,SP,Athletics,,12356,656550,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Romero,SP,Athletics,,12527,673603,,$-6.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-7.90,,,,,,,,,,,,,,,,,,,,31,43.33,188,49,5,28,11,,1,26,1,,1.385,5.40,.308,4.14,4.38
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-8.22,3,11,1,,,,1,,,,1,,,,,.091,.167,.091,.208,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Athletics,,11497,594056,,$-8.36,,,,,,,,,,,,,,,,,,,,11,14.33,65,19,1,5,5,,,10,,,1.674,6.28,.333,4.36,5.40
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-8.60,15,32,4,,,,,1,,,3,,,,2,.125,.189,.125,.163,,,,,,,,,,,,,,,,,
A.J. Puk,SP,Athletics,,12981,640462,,$-8.70,,,,,,,,,,,,,,,,,,,,12,13.33,65,18,1,16,6,,1,9,,,1.800,6.08,.415,3.25,3.74
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-8.99,,,,,,,,,,,,,,,,,,,,2,9.33,45,15,4,5,4,,,8,,,2.036,7.71,.344,8.89,5.13
Adam Kolarek,RP,Athletics,,7114,592473,,$-9.02,,,,,,,,,,,,,,,,,,,,12,9.00,51,15,2,4,5,,1,8,,,2.222,8.00,.333,7.10,5.87
Cam Bedrosian,RP,Athletics,,9531,592135,,$-9.11,,,,,,,,,,,,,,,,,,,,26,25.00,116,27,6,23,17,,,14,,,1.760,5.04,.300,6.42,4.78
Jordan Weems,RP,Athletics,,12734,607179,,$-9.41,,,,,,,,,,,,,,,,,,,,7,5.67,30,6,2,7,6,1,1,10,,,2.118,15.88,.286,8.39,4.99
Paul Blackburn,SP,Athletics,,11601,621112,,$-9.75,,,,,,,,,,,,,,,,,,,,9,38.33,175,52,8,26,10,,2,25,1,,1.617,5.87,.341,5.40,4.44
Jesús Luzardo,SP,Athletics,,12697,666200,,$-12.62,,,,,,,,,,,,,,,,,,,,25,95.33,437,106,20,98,48,1,4,70,6,,1.615,6.61,.322,5.38,4.11
