Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Génesis Cabrera,RP,Blue Jays,Ballbusters,12318,,,,,,,,61,55.67,49,24,25,2,,1.311,4.04
Kelvin Caceres,RP/SP,Angels,,15695,,,,,,,,2,1.33,2,2,1,,,3.000,6.75
Blair Calvo,RP,Tigers,,14844,,,,,,,,1,1.00,,,,,,,
Isaiah Campbell,RP/SP,Mariners,,13570,,,,,,,,27,28.67,22,13,9,4,1,1.221,2.83
Yennier Cano,RP/SP,Orioles,Team Erik,14444,,,,,,,,72,72.67,60,13,17,1,8,1.005,2.11
Diego Castillo,RP,Mariners,,11831,,,,,,,,8,8.67,7,7,6,,,1.615,6.23
Max Castillo,RP/SP,Royals,,14177,,,,,,,,7,20.33,20,9,10,,,1.426,4.43
Aroldis Chapman,RP,Rangers,Team Erik,2788,,,,,,,,61,58.33,37,36,20,6,6,1.251,3.09
Adam Cimber,RP,Blue Jays,,11968,,,,,,,,22,20.67,25,7,17,,1,1.548,7.40
José Cisnero,RP,Tigers,Team Sapinski,6154,,,,,,,,63,59.33,63,25,35,3,2,1.483,5.31
Taylor Clarke,RP/SP,Royals,Dark Angel,12328,,,,,,,,58,59.00,71,24,39,3,3,1.610,5.95
Emmanuel Clase,RP,Guardians,Ballbusters,12974,,,,,,,,75,72.67,68,16,26,3,44,1.156,3.22
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,15,12.00,6,6,4,1,,1.000,3.00
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,23,18.33,18,19,18,,,2.018,8.84
Alex Colomé,RP,White Sox,,5543,,,,,,,,4,3.00,2,3,2,,,1.667,6.00
Jimmy Cordero,RP/SP,Yankees,,11329,,,,,,,,31,32.67,25,10,14,3,,1.071,3.86
Danny Coulombe,RP,Orioles,DoubleHeader,10478,,,,,,,,61,51.33,45,12,16,5,2,1.110,2.81
Jake Cousins,RP,Astros,,13703,,,,,,,,9,9.33,10,10,5,,,2.143,4.82
Austin Cox,RP/SP,Royals,,13511,,,,,,,,24,35.67,28,17,18,,1,1.262,4.54
Cooper Criswell,RP/SP,Rays,,13851,,,,,,,,10,33.00,40,11,21,1,,1.545,5.73
Garrett Crochet,RP,White Sox,,13548,,,,,,,,13,12.67,12,13,5,,,1.974,3.55
Declan Cronin,RP,White Sox,,14930,,,,,,,,9,11.00,11,7,11,,,1.636,9.00
Steven Cruz,RP/SP,Royals,,14380,,,,,,,,10,12.67,11,11,7,,,1.737,4.97
Xzavion Curry,RP/SP,Guardians,Team Joker,14828,,,,,,,,41,95.00,98,30,43,3,,1.347,4.07
Davis Daniel,RP/SP,Angels,,13804,,,,,,,,3,12.33,7,9,3,1,,1.297,2.19
Tucker Davidson,RP/SP,Orioles,,12457,,,,,,,,38,51.33,64,19,34,1,2,1.617,5.96
José De León,RP/SP,Twins,,11093,,,,,,,,13,17.33,16,5,9,,,1.212,4.67
Enyel De Los Santos,RP,Guardians,Team Joker,12277,,,,,,,,70,65.67,50,25,24,5,,1.142,3.29
Matt Dermody,RP/SP,Red Sox,,11543,,,,,,,,1,4.00,4,1,3,,,1.250,6.75
Chris Devenski,RP,Rays,,6051,,,,,,,,38,42.33,36,11,21,6,,1.110,4.46
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,4,7.00,13,7,8,,,2.857,10.29
Jake Diekman,RP,Rays,,5521,,,,,,,,63,56.67,37,38,21,,,1.324,3.34
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,3,9.00,12,3,7,,,1.667,7.00
Jhoan Duran,RP,Twins,Dark Angel,13034,,,,,,,,59,62.33,46,25,17,3,27,1.139,2.45
Miguel Díaz,RP/SP,Tigers,,11610,,,,,,,,12,14.00,8,5,1,1,,0.929,0.64
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Mason Englert,RP/SP,Tigers,,14868,,,,,,,,31,56.00,67,17,34,4,,1.500,5.46
Lucas Erceg,RP,Athletics,,11740,,,,,,,,50,55.00,51,36,29,4,,1.582,4.75
Carlos Estévez,RP,Angels,Team Lorin,11322,,,,,,,,63,62.33,62,31,27,5,31,1.492,3.90
Alex Faedo,RP/SP,Tigers,Ballbusters,13117,,,,,,,,15,64.67,48,20,32,2,,1.052,4.45
Pete Fairbanks,RP,Rays,Team Lorin,12958,,,,,,,,49,45.33,26,20,13,2,25,1.015,2.58
Jeurys Familia,RP,Athletics,,5553,,,,,,,,14,12.67,13,13,9,,2,2.053,6.39
Jake Faria,RP/SP,Red Sox,,11282,,,,,,,,1,2.00,4,4,5,,,4.000,22.50
Calvin Faucher,RP/SP,Rays,,13915,,,,,,,,17,25.67,31,12,20,1,,1.675,7.01
Angel Felipe,RP,Athletics,,14057,,,,,,,,14,15.00,6,13,7,1,,1.267,4.20
Matt Festa,RP,Mariners,,12278,,,,,,,,8,9.00,4,12,4,,,1.778,4.00
Jack Flaherty,RP/SP,Orioles,Buchanalia,11416,,,,,,,,29,144.33,162,66,80,8,,1.580,4.99
Josh Fleming,RP/SP,Rays,,13142,,,,,,,,12,51.67,56,19,27,2,,1.452,4.70
Dylan Floro,RP,Twins,,10260,,,,,,,,62,56.67,70,17,30,5,7,1.535,4.76
Jason Foley,RP,Tigers,Ballbusters,13625,,,,,,,,70,69.00,65,15,20,3,7,1.159,2.61
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,20,36.33,22,8,7,1,1,0.826,1.73
Shintaro Fujinami,RP/SP,Orioles,The Empire,14873,,,,,,,,64,79.00,73,45,63,7,2,1.494,7.18
Carson Fulmer,RP/SP,Angels,,11529,,,,,,,,3,10.00,6,4,3,1,,1.000,2.70
Kody Funderburk,RP,Twins,,13941,,,,,,,,11,12.00,6,5,1,2,,0.917,0.75
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,11,42.00,41,14,21,2,,1.310,4.50
Matt Gage,RP,Astros,,14404,,,,,,,,5,6.67,6,3,2,,,1.350,2.70
Deivi García,RP/SP,White Sox,,13036,,,,,,,,8,15.00,9,12,4,,1,1.400,2.40
Yimi García,RP,Blue Jays,,6811,,,,,,,,73,66.00,67,15,30,3,3,1.242,4.09
Amir Garrett,RP,Royals,,10503,,,,,,,,27,24.33,22,20,9,,,1.726,3.33
Justin Garza,RP/SP,Red Sox,,13833,,,,,,,,17,18.33,22,12,15,,,1.855,7.36
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,,,,,,,,20,108.67,83,34,55,5,,1.077,4.56
Logan Gillaspie,RP/SP,Red Sox,,13913,,,,,,,,11,9.00,14,5,6,,,2.111,6.00
Mychal Givens,RP,Orioles,,5739,,,,,,,,6,4.00,4,6,5,,,2.500,11.25
Kendall Graveman,RP,Astros,The Empire,10474,,,,,,,,68,66.33,51,36,23,5,8,1.312,3.12
Chad Green,RP,Blue Jays,,11514,,,,,,,,12,12.00,12,4,7,3,,1.333,5.25
Javy Guerra,RP/SP,Rays,,11588,,,,,,,,17,19.33,17,22,13,,,2.017,6.05
Yoendrys Gómez,RP/SP,Yankees,,13648,,,,,,,,1,2.00,1,,,,,0.500,
DL Hall,RP/SP,Orioles,DoubleHeader,13588,,,,,,,,18,19.33,18,5,7,3,,1.190,3.26
Ian Hamilton,RP/SP,Yankees,The Empire,12295,,,,,,,,39,58.00,45,26,17,3,2,1.224,2.64
Brenan Hanifee,RP/SP,Tigers,,14978,,,,,,,,3,5.00,8,,3,,,1.600,5.40
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,14,63.00,67,28,50,3,,1.508,7.14
Brent Headrick,RP/SP,Twins,,14852,,,,,,,,14,25.67,27,10,18,3,1,1.442,6.31
Andrew Heaney,RP/SP,Rangers,DoubleHeader,6268,,,,,,,,34,147.33,143,60,68,10,,1.378,4.15
Taylor Hearn,RP,Royals,,12359,,,,,,,,13,15.00,23,8,19,,,2.067,11.40
Jonathan Heasley,RP/SP,Royals,,13741,,,,,,,,12,15.00,17,2,12,,,1.267,7.20
Heath Hembree,RP,Rays,,5629,,,,,,,,1,1.33,,1,,,,0.750,
Liam Hendriks,RP,White Sox,,5513,,,,,,,,5,5.00,4,1,3,2,1,1.000,5.40
Sam Hentges,RP,Guardians,Team Lorin,12344,,,,,,,,56,52.33,53,18,21,3,,1.357,3.61
Jimmy Herget,RP/SP,Angels,,12170,,,,,,,,29,29.00,33,8,15,2,,1.414,4.66
Carlos Hernández,RP/SP,Royals,Team Erik,12997,,,,,,,,67,70.00,62,31,41,1,4,1.329,5.27
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,33,31.67,35,15,19,1,,1.579,5.40
Tim Herrin,RP,Guardians,,14210,,,,,,,,23,27.67,29,12,17,1,,1.482,5.53
Jordan Hicks,RP,Blue Jays,Buchanalia,12228,,,,,,,,65,65.67,57,32,24,3,12,1.355,3.29
Garrett Hill,RP,Tigers,,14100,,,,,,,,9,15.67,19,14,16,,1,2.106,9.19
Clay Holmes,RP,Yankees,Team Joker,11585,,,,,,,,66,63.00,51,23,20,4,24,1.175,2.86
Tyler Holton,RP/SP,Tigers,The Empire,13970,,,,,,,,59,85.33,56,18,20,3,1,0.867,2.11
Brent Honeywell Jr.,RP/SP,White Sox,,11937,,,,,,,,40,52.33,53,23,28,2,,1.452,4.82
Spencer Howard,RP/SP,Yankees,,13479,,,,,,,,3,3.33,4,3,4,,,2.100,10.80
Kolton Ingram,RP/SP,Angels,,14858,,,,,,,,5,5.33,8,5,5,,,2.438,8.44
Cole Irvin,RP/SP,Orioles,,12952,,,,,,,,24,77.33,78,21,38,1,,1.280,4.42
Jay Jackson,RP/SP,Blue Jays,,2617,,,,,,,,25,29.67,18,9,7,3,,0.910,2.12
Zach Jackson,RP,Athletics,,703,,,,,,,,19,18.00,18,10,5,2,1,1.556,2.50
Joe Jacques,RP/SP,Red Sox,,15042,,,,,,,,23,26.67,32,10,15,2,1,1.575,5.06
Kenley Jansen,RP,Red Sox,Buchanalia,4575,,,,,,,,51,44.67,40,17,18,3,29,1.276,3.63
Griffin Jax,RP,Twins,Obi-Wan,13137,,,,,,,,71,65.33,58,19,28,6,4,1.179,3.86
Dany Jiménez,RP/SP,Athletics,,13045,,,,,,,,25,23.33,11,14,9,,1,1.071,3.47
Greg Jones,RP,Rays,,4540,,,,,,,,,,,,,,,,
Ben Joyce,RP/SP,Angels,,15020,,,,,,,,12,10.00,9,9,6,1,,1.800,5.40
Tommy Kahnle,RP,Yankees,Dark Angel,6287,,,,,,,,42,40.67,26,19,12,1,2,1.107,2.66
James Karinchak,RP,Guardians,,12411,,,,,,,,44,39.00,24,28,14,2,,1.333,3.23
Anthony Kay,RP,Athletics,,12393,,,,,,,,16,14.67,13,9,10,,,1.500,6.14
Brad Keller,RP/SP,Royals,,11946,,,,,,,,11,45.33,42,45,23,3,,1.919,4.57
Trevor Kelley,RP/SP,Rays,,11756,,,,,,,,10,15.33,16,6,10,,,1.435,5.87
Kevin Kelly,RP,Rays,,14368,,,,,,,,57,67.00,53,15,23,5,1,1.015,3.09
Michael Kelly,RP/SP,Guardians,,11670,,,,,,,,14,16.67,13,9,7,1,,1.320,3.78
Zack Kelly,RP,Red Sox,,12725,,,,,,,,8,9.33,7,8,4,,,1.607,3.86
Ian Kennedy,RP,Rangers,,3599,,,,,,,,16,16.33,16,7,13,,,1.408,7.16
Dallas Keuchel,RP/SP,Twins,Team Erik,6127,,,,,,,,10,37.67,45,18,25,2,,1.673,5.97
Andrew Kittredge,RP,Rays,,7080,,,,,,,,14,11.67,12,2,4,2,1,1.200,3.09
Corey Kluber,RP/SP,Red Sox,,5034,,,,,,,,15,55.00,69,21,43,3,1,1.636,7.04
Michael Kopech,RP/SP,White Sox,,12291,,,,,,,,30,129.33,115,91,78,5,,1.593,5.43
Jackson Kowar,RP/SP,Royals,,13157,,,,,,,,23,28.00,34,20,20,2,,1.929,6.43
Joey Krehbiel,RP,Orioles,,11248,,,,,,,,6,5.00,2,2,1,1,,0.800,1.80
Brooks Kriske,RP,Royals,,12881,,,,,,,,4,6.67,3,4,3,,,1.050,4.05
Matt Krook,RP/SP,Yankees,,12429,,,,,,,,4,4.00,8,6,11,,,3.500,24.75
Joel Kuhnel,RP,Astros,,12980,,,,,,,,9,13.00,16,5,8,,,1.615,5.54
Jimmy Lambert,RP/SP,White Sox,,12670,,,,,,,,35,37.67,41,20,22,2,1,1.619,5.26
Dinelson Lamet,RP/SP,Red Sox,,11845,,,,,,,,17,27.67,42,23,36,1,,2.349,11.71
Alex Lange,RP,Tigers,Buchanalia,13589,,,,,,,,67,66.00,43,45,27,7,26,1.333,3.68
Jacob Latz,RP/SP,Rangers,,13739,,,,,,,,3,6.33,1,3,,,,0.632,
José Leclerc,RP,Rangers,Team Sapinski,10838,,,,,,,,57,57.00,37,28,17,,4,1.140,2.68
Dominic Leone,RP,Mariners,,7416,,,,,,,,51,54.00,49,28,28,1,1,1.426,4.67
Zack Littell,RP/SP,Rays,Obi-Wan,11904,,,,,,,,28,90.00,94,12,41,3,,1.178,4.10
Mauricio Llovera,RP/SP,Red Sox,,13025,,,,,,,,30,35.00,36,15,19,2,,1.457,4.89
Zach Logue,RP/SP,Tigers,,13893,,,,,,,,3,11.00,13,2,9,,,1.364,7.36
Sam Long,RP/SP,Athletics,,13678,,,,,,,,40,45.00,49,21,28,,2,1.556,5.60
Jacob Lopez,RP/SP,Rays,,15614,,,,,,,,4,12.33,14,2,6,1,1,1.297,4.38
Aaron Loup,RP,Angels,,5869,,,,,,,,55,48.67,65,20,33,2,1,1.747,6.10
Richard Lovelady,RP,Athletics,,12124,,,,,,,,27,23.33,15,10,12,,,1.071,4.63
Jonathan Loáisiga,RP,Yankees,,11934,,,,,,,,17,17.67,14,1,6,,,0.849,3.06
Easton Lucas,RP/SP,Athletics,,15056,,,,,,,,6,6.67,10,4,6,,,2.100,8.10
Jorge López,RP,Orioles,,10923,,,,,,,,61,59.00,67,22,39,6,3,1.508,5.95
Reynaldo López,RP,Guardians,The Empire,11532,,,,,,,,68,66.00,50,34,24,3,6,1.273,3.27
Kenta Maeda,RP/SP,Twins,Ballbusters,11317,,,,,,,,21,104.33,94,28,49,6,,1.169,4.23
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,45,47.33,35,27,21,4,2,1.310,3.99
Alec Marsh,RP/SP,Royals,,13637,,,,,,,,17,74.33,77,39,47,3,,1.561,5.69
José Marte,RP/SP,Angels,,13848,,,,,,,,10,9.33,14,7,9,,,2.250,8.68
Brett Martin,RP,Rangers,,11899,,,,,,,,,,,,,,,,
Chris Martin,RP,Red Sox,Buchanalia,6859,,,,,,,,55,51.33,45,8,6,4,3,1.032,1.05
Seth Martinez,RP,Astros,,13762,,,,,,,,35,43.00,45,19,25,2,1,1.488,5.23
Adrián Martínez,RP/SP,Athletics,,13868,,,,,,,,22,55.00,59,19,29,,,1.418,4.75
Phil Maton,RP,Astros,,11622,,,,,,,,68,66.00,49,25,22,4,1,1.121,3.00
Trevor May,RP,Athletics,Buchanalia,6155,,,,,,,,49,46.67,35,29,17,4,21,1.371,3.28
Mike Mayers,RP/SP,Royals,,10605,,,,,,,,6,26.33,34,10,18,1,,1.671,6.15
Tim Mayza,RP,Blue Jays,Team Joker,11502,,,,,,,,69,53.33,50,15,9,3,1,1.219,1.52
Zach McAllister,RP,Yankees,,235,,,,,,,,7,5.33,9,2,6,,,2.062,10.12
James McArthur,RP/SP,Royals,Team Lorin,13883,,,,,,,,18,23.33,20,2,12,1,4,0.943,4.63
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,3,5.00,7,3,3,,,2.000,5.40
John McMillon,RP,Royals,,15687,,,,,,,,4,4.00,1,,1,,,0.250,2.25
Victor Mederos,RP/SP,Angels,,15198,,,,,,,,3,3.00,5,3,3,,,2.667,9.00
Luis Medina,RP/SP,Athletics,,13038,,,,,,,,23,109.67,109,57,66,3,,1.514,5.42
Keynan Middleton,RP,Yankees,,11571,,,,,,,,51,50.67,40,23,19,2,2,1.243,3.38
Mason Miller,RP/SP,Athletics,Dark Angel,15550,,,,,,,,10,33.33,24,16,14,,,1.200,3.78
Tommy Milone,RP/SP,Mariners,,2404,,,,,,,,2,9.00,7,6,2,,,1.444,2.00
Anthony Misiewicz,RP,Yankees,,13164,,,,,,,,11,11.00,17,6,9,2,,2.091,7.36
Frankie Montas,RP/SP,Yankees,Team Joker,11271,,,,,,,,1,1.33,2,1,,1,,2.250,
Rafael Montero,RP,Astros,Team Sapinski,6241,,,,,,,,68,67.33,74,29,38,3,1,1.530,5.08
Jovani Moran,RP,Twins,,13860,,,,,,,,43,42.33,35,27,25,2,,1.465,5.31
Eli Morgan,RP,Guardians,Dark Angel,13395,,,,,,,,61,67.33,73,24,30,5,1,1.441,4.01
Reyes Moronta,RP,Angels,,11574,,,,,,,,2,1.33,4,3,1,,,5.250,6.75
Cody Morris,RP/SP,Guardians,,13895,,,,,,,,6,8.00,10,6,6,,,2.000,6.75
Zach Muckenhirn,RP/SP,Mariners,,13268,,,,,,,,3,6.00,11,2,4,,,2.167,6.00
Kyle Muller,RP/SP,Athletics,,12449,,,,,,,,21,77.00,112,39,65,1,,1.961,7.60
Penn Murfee,RP,Mariners,The Empire,13143,,,,,,,,16,14.00,5,10,2,1,,1.071,1.29
Chris Murphy,RP/SP,Red Sox,,13923,,,,,,,,20,47.67,50,17,26,1,1,1.406,4.91
Parker Mushinski,RP/SP,Astros,,14083,,,,,,,,14,14.67,19,4,9,,,1.568,5.52
Andrés Muñoz,RP,Mariners,Team Lorin,12966,,,,,,,,52,49.00,40,22,16,4,13,1.265,2.94
Edgar Navarro,RP,White Sox,,13959,,,,,,,,8,8.67,11,2,7,,,1.500,7.27
Zach Neal,RP/SP,Athletics,,9374,,,,,,,,14,27.00,30,14,20,1,,1.630,6.67
Héctor Neris,RP,Astros,DoubleHeader,5862,,,,,,,,71,68.33,41,31,13,6,2,1.054,1.71
Sean Newcomb,RP/SP,Athletics,,10545,,,,,,,,7,15.00,8,9,5,1,,1.133,3.00
Sean Nolin,RP/SP,Twins,,6245,,,,,,,,1,3.00,7,2,6,,,3.000,18.00
Daniel Norris,RP,Guardians,,10455,,,,,,,,7,12.67,10,12,8,,,1.737,5.68
Adam Oller,RP/SP,Mariners,,13918,,,,,,,,9,19.67,29,12,22,1,,2.085,10.07
Kaleb Ort,RP/SP,Red Sox,,13384,,,,,,,,21,23.00,27,9,16,1,,1.565,6.26
Oliver Ortega,RP,Astros,,13855,,,,,,,,10,14.67,11,7,7,,,1.227,4.30
Chris Paddack,RP/SP,Twins,,12334,,,,,,,,3,5.00,6,1,3,1,,1.400,5.40
Nicholas Padilla,RP,White Sox,,14832,,,,,,,,3,4.67,9,1,3,,,2.143,5.79
Emilio Pagán,RP/SP,Twins,Obi-Wan,9516,,,,,,,,66,69.33,45,21,23,5,1,0.952,2.99
Enoli Paredes,RP,Astros,,13006,,,,,,,,,,,,,,,,
Luis Patiño,RP/SP,White Sox,,13410,,,,,,,,9,21.67,21,14,11,,,1.615,4.57
Spencer Patton,RP,Athletics,,10056,,,,,,,,12,12.33,13,6,7,,,1.541,5.11
Nate Pearson,RP/SP,Blue Jays,,13233,,,,,,,,35,42.67,36,18,23,5,1,1.266,4.85
Sammy Peralta,RP,White Sox,,14719,,,,,,,,16,20.00,19,11,9,2,,1.500,4.05
Wandy Peralta,RP,Yankees,Team Sapinski,11545,,,,,,,,63,54.00,36,30,17,4,4,1.222,2.83
Hector Perez,RP/SP,Rays,,12364,,,,,,,,1,0.33,3,1,1,,,12.000,27.00
Colin Poche,RP,Rays,Buchanalia,12478,,,,,,,,66,60.67,42,24,15,12,1,1.088,2.23
Zach Pop,RP,Blue Jays,,12406,,,,,,,,15,13.67,11,6,10,1,,1.244,6.59
Ryan Pressly,RP,Astros,Ballbusters,6297,,,,,,,,65,65.33,54,16,26,4,31,1.071,3.58
Austin Pruitt,RP/SP,Athletics,,11566,,,,,,,,38,48.33,44,12,16,2,,1.159,2.98
Cionel Pérez,RP,Orioles,,11902,,,,,,,,65,53.33,56,27,21,4,3,1.556,3.54
Francisco Pérez,RP/SP,Athletics,,13844,,,,,,,,17,16.67,17,8,11,1,,1.500,5.94
Martín Pérez,RP/SP,Rangers,Team Erik,5486,,,,,,,,35,141.67,150,49,70,10,,1.405,4.45
José Quijada,RP,Angels,Buchanalia,12342,,,,,,,,10,9.00,8,3,6,,4,1.222,6.00
Nick Ramirez,RP,Yankees,,5714,,,,,,,,32,40.67,41,9,12,1,1,1.230,2.66
Lane Ramsey,RP/SP,White Sox,,14928,,,,,,,,21,20.00,25,9,13,1,,1.700,5.85
Erasmo Ramírez,RP/SP,Rays,,4240,,,,,,,,38,60.33,82,13,43,3,,1.575,6.41
Yohan Ramírez,RP,White Sox,,13047,,,,,,,,31,38.33,39,17,18,1,,1.461,4.23
Gerardo Reyes,RP,Angels,,10535,,,,,,,,8,9.67,11,6,8,,,1.759,7.45
Trevor Richards,RP/SP,Blue Jays,,12263,,,,,,,,56,72.67,63,35,40,2,,1.349,4.95
Nick Robertson,RP/SP,Red Sox,,13729,,,,,,,,18,22.33,30,9,15,,,1.746,6.04
Elvin Rodríguez,RP/SP,Rays,,13219,,,,,,,,1,3.33,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,11,11.00,13,6,8,,,1.727,6.55
José Rodríguez,RP,Mariners,,2892,,,,,,,,1,3.00,3,1,3,,,1.333,9.00
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,13,13.67,20,6,12,,,1.902,7.90
Jordan Romano,RP,Blue Jays,Dark Angel,12379,,,,,,,,59,59.00,48,24,19,5,36,1.220,2.90
Kenny Rosenberg,RP/SP,Angels,Dark Angel,13733,,,,,,,,7,33.00,35,14,14,2,,1.485,3.82
Ryder Ryan,RP/SP,Mariners,,13082,,,,,,,,1,1.00,,1,,,,1.000,
Yacksel Ríos,RP,Athletics,,10198,,,,,,,,3,1.67,3,6,7,,,5.400,37.80
Nick Sandlin,RP,Guardians,,13527,,,,,,,,61,60.00,38,24,25,5,,1.033,3.75
Cole Sands,RP/SP,Twins,,13903,,,,,,,,15,21.67,20,13,9,,,1.523,3.74
Gregory Santos,RP/SP,White Sox,,13651,,,,,,,,60,66.33,69,17,25,2,5,1.296,3.39
Tayler Saucedo,RP,Mariners,,13832,,,,,,,,52,47.67,41,23,19,3,1,1.343,3.59
Josh Sborz,RP,Rangers,,12350,,,,,,,,44,52.33,43,17,32,6,,1.146,5.50
Jesse Scholtens,RP/SP,White Sox,Obi-Wan,13280,,,,,,,,26,85.00,100,30,50,1,1,1.529,5.29
John Schreiber,RP/SP,Red Sox,Ballbusters,12152,,,,,,,,46,46.67,41,25,20,2,1,1.414,3.86
