Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mark Melancon,RP,Diamondbacks,Team Lorin,236,64.03,64.28,58.55,59.90,24.19,26.90,4.59,34.69,1.287,3.77,,,,,,,
Keynan Middleton,RP,Diamondbacks,,11571,32.05,11.39,10.52,10.92,5.59,5.49,0.47,1.01,1.414,4.34,,,,,,,
Reyes Moronta,RP,Diamondbacks,,11574,24.80,19.03,16.99,19.80,8.40,8.87,1.43,,1.334,4.19,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,10.00,3.51,3.27,3.52,1.64,1.75,0.21,,1.399,4.49,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,,,,,,,,,,,140.01,366.04,95.63,9.04,50.01,2.33,.261
Geraldo Perdomo,SS,Diamondbacks,Buchanalia,12942,,,,,,,,,,,68.27,431.09,116.90,7.90,48.90,13.19,.271
Sean Poppen,RP/SP,Diamondbacks,,12960,21.77,34.62,31.76,37.03,13.81,15.60,2.32,,1.316,4.05,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,37.49,28.56,25.67,28.80,10.80,12.33,1.99,1.51,1.277,3.88,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,49.10,49.97,45.42,47.25,19.02,22.48,3.35,0.63,1.289,4.05,,,,,,,
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,,,,,,,,,,,116.97,492.47,130.62,14.93,61.21,15.18,.265
Caleb Smith,RP/SP,Diamondbacks,,11607,36.33,101.78,94.27,107.92,49.20,56.27,5.39,,1.410,4.98,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,,,,,,,,,,,114.62,347.91,94.25,9.79,42.31,2.59,.271
Alek Thomas,CF,Diamondbacks,Doppelganger,13462,,,,,,,,,,,114.00,182.26,50.76,5.79,23.04,4.94,.278
Ty Tice,RP,Diamondbacks,,12757,21.40,27.89,25.31,28.64,12.42,12.86,1.83,,1.353,4.15,,,,,,,
Edwin Uceta,RP/SP,Diamondbacks,,13188,,,,,,,,,,,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,,,,,,,,,,,101.51,395.20,101.55,15.48,51.53,14.97,.257
Christian Walker,1B,Diamondbacks,Ballbusters,6465,,,,,,,,,,,141.39,456.45,114.17,16.37,59.64,2.43,.250
Luke Weaver,RP/SP,Diamondbacks,,6599,22.57,66.45,64.88,64.86,20.86,33.27,4.00,,1.290,4.51,,,,,,,
J.B. Wendelken,RP,Diamondbacks,,11300,52.20,55.55,51.22,56.04,24.62,25.86,3.61,,1.365,4.19,,,,,,,
Taylor Widener,RP/SP,Diamondbacks,,12561,27.70,25.46,25.07,25.93,11.37,14.86,1.24,,1.431,5.25,,,,,,,
Tyler Zuber,SP,Diamondbacks,,13180,48.77,24.24,22.79,24.03,11.99,13.19,1.18,,1.435,4.90,,,,,,,
