Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-22.26,,,,,,,,,,,,,,,,122,220,61,12,1,2,3,26,13,3,,15,,1,2,2,.277,.321,.368,.322
Juan Graterol,C,Diamondbacks,,6995,492802,,$-22.54,,,,,,,,,,,,,,,,9,14,4,2,,,,2,3,,,,,,,1,.286,.267,.429,.307
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-22.93,,,,,,,,,,,,,,,,4,11,2,,,1,,1,1,,,,,,,,.182,.182,.455,.264
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-23.12,,,,,,,,,,,,,,,,55,201,44,10,3,4,1,21,17,8,,15,,,,,.219,.273,.358,.292
Ronnie Freeman,C,Diamondbacks,,11435,621531,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$-23.67,,,,,,,,,,,,,,,,48,171,43,9,5,4,1,23,15,2,,8,1,3,1,,.251,.295,.433,.320
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-23.77,,,,,,,,,,,,,,,,90,284,62,9,1,4,,26,20,5,2,15,3,4,3,2,.218,.263,.299,.249
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-28.11,,,,,,,,,,,,,,,,12,41,10,,,2,,9,4,4,,5,,,,,.244,.326,.390,.341
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-28.30,,,,,,,,,,,,,,,,40,95,17,3,1,4,,10,12,2,,2,,,,,.179,.196,.358,.241
Peter O'Brien,LF,Diamondbacks,,7209,598284,,$-29.60,,,,,,,,,,,,,,,,28,64,9,1,,5,,6,9,,,3,2,,,,.141,.179,.391,.225
Kyle Jensen,2B,Diamondbacks,,4944,571812,,$-30.08,,,,,,,,,,,,,,,,17,31,6,,1,2,,5,7,,,2,,1,,,.194,.265,.452,.306
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Diamondbacks,,1083,491640,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Borenstein,LF,Diamondbacks,,11412,,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Diamondbacks,,4471,435078,ariasjo01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Diamondbacks,,3010,430652,bourgja01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Diamondbacks,,11409,657129,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Morozowski,RF,Diamondbacks,,11411,650581,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
