Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Ryan Yarbrough,SP,Dodgers,,11939,642232,,$-7.89,,,,,,,,,,,,,,,,,25,89.67,96,67,14,45,8,2,1,3,1.227,4.52
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-9.49,,,,,,,,,,,,,,,,,42,39.33,29,60,18,18,2,1,13,14,1.195,4.12
Jason Heyward,CF/RF,Dodgers,,1885,518792,heywaja01,$-9.71,124,334,90,23,,15,158,56,40,2,34,3,3,,.269,.340,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-9.75,,,,,,,,,,,,,,,,,20,103.00,86,82,40,57,8,,,,1.223,4.98
Shelby Miller,RP/SP,Dodgers,,3456,571946,millesh01,$-10.43,,,,,,,,,,,,,,,,,36,42.00,19,42,19,8,3,1,3,4,0.905,1.71
David Peralta,LF,Dodgers,,9450,444482,,$-10.77,133,394,102,25,1,7,150,47,55,4,20,2,6,,.259,.294,,,,,,,,,,,,
Enrique Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-11.22,140,465,110,23,,11,166,57,61,4,34,3,6,,.237,.289,,,,,,,,,,,,
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-11.78,,,,,,,,,,,,,,,,,8,42.00,27,38,5,10,2,,2,2,0.762,2.14
Dustin May,SP,Dodgers,,12948,669160,,$-12.13,,,,,,,,,,,,,,,,,9,48.00,29,34,16,14,4,,,,0.938,2.62
Alex Vesia,RP,Dodgers,,13118,681911,,$-12.85,,,,,,,,,,,,,,,,,56,49.67,52,64,17,24,2,1,10,11,1.389,4.35
Yency Almonte,RP,Dodgers,,10631,622075,,$-14.76,,,,,,,,,,,,,,,,,49,48.00,43,49,24,27,3,,10,10,1.396,5.06
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-15.13,,,,,,,,,,,,,,,,,13,60.33,46,64,26,33,4,1,,1,1.193,4.92
Victor González,RP,Dodgers,,12991,624647,,$-16.09,,,,,,,,,,,,,,,,,34,33.67,27,30,10,15,3,,4,4,1.099,4.01
Miguel Rojas,SS,Dodgers,,2847,500743,,$-18.08,124,385,91,16,1,5,124,49,31,8,26,5,5,2,.236,.288,,,,,,,,,,,,
Miguel Vargas,2B,Dodgers,,13362,678246,,$-23.33,81,256,50,15,4,7,94,36,32,3,38,4,4,1,.195,.304,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-23.64,,,,,,,,,,,,,,,,,18,69.00,83,73,19,47,2,,1,1,1.478,6.13
Tyson Miller,SP,Dodgers,,13031,668338,,$-24.48,,,,,,,,,,,,,,,,,10,15.33,13,10,6,8,1,,,,1.239,4.70
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-24.83,,,,,,,,,,,,,,,,,3,3.00,2,5,3,,,1,1,2,1.667,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-25.57,,,,,,,,,,,,,,,,,1,2.00,,3,,,,,,,,
Wander Suero,RP,Dodgers,,11403,593833,,$-25.70,,,,,,,,,,,,,,,,,5,8.00,6,9,5,7,1,,,,1.375,7.88
Tyler Cyr,SP,Dodgers,,13094,,,$-26.00,,,,,,,,,,,,,,,,,2,1.67,1,2,,,,,,,0.600,
Walker Buehler,SP,Dodgers,,11876,621111,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Hudson,SP,Dodgers,,14205,663542,,$-27.85,,,,,,,,,,,,,,,,,6,8.67,12,7,4,7,,,,,1.846,7.27
Gus Varland,SP,Dodgers,,13810,681402,,$-27.91,,,,,,,,,,,,,,,,,16,20.33,27,20,16,15,1,,1,1,2.115,6.64
Jake Reed,RP,Dodgers,,11036,596082,,$-29.40,,,,,,,,,,,,,,,,,1,0.67,5,1,1,6,,,,,9.000,81.00
Austin Barnes,C,Dodgers,,6547,605131,,$-29.43,59,178,32,5,,2,43,15,11,2,17,2,2,1,.180,.255,,,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,682616,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Dodgers,,5622,543939,wongko01,$-31.48,87,224,41,6,,4,59,25,27,3,18,5,3,,.183,.256,,,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-31.58,,,,,,,,,,,,,,,,,8,31.00,46,22,13,31,1,1,,1,1.903,9.00
Jake Marisnick,CF,Dodgers,,5210,545350,marisja01,$-32.41,46,76,18,3,2,2,31,10,10,2,3,2,1,1,.237,.277,,,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,676356,,$-35.02,24,42,11,1,,2,18,5,6,1,3,,,,.262,.311,,,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,683737,,$-36.12,27,72,12,3,,2,21,9,7,1,8,,1,,.167,.247,,,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,681624,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonny Hernández,3B,Dodgers,,12555,660634,,$-37.98,14,22,3,1,,,4,5,4,,2,1,1,1,.136,.222,,,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$-40.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
