Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Michael Harris,CF,Braves,,13591,671739,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Hoekstra,2B,Braves,,13214,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Braves,,3520,518902,kozmape01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Braves,,10139,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wendell Rijo,2B,Braves,,10860,620442,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Salazar,2B,Braves,,12426,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Braves,,11777,624523,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Waters,CF,Braves,,12438,671221,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-31.20,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Trey Harris,RF,Braves,,13083,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Braves,,7209,598284,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,671191,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,605512,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,Braves,,2819,475174,alonsyo01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Ball,1B,Braves,,13133,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greyson Jenista,1B,Braves,,12383,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Braves,,13349,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Langhorne,3B,Braves,,13344,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,518586,culbech01,$-33.32,,,,,,,,,,,,,,,,9,7,1,1,,,,2,1,,,,,,,,.143,.143,.286,.179
Rafael Ortega,CF/LF,Braves,,6151,542364,ortegra01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
