Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-12.38,63,164,34,8,,9,1,22,24,1,,36,7,1,,,.207,.353,.421,.337,,,,,,,,,,,,,,,
Stefan Crichton,RP/SP,Diamondbacks,,11724,592233,,$-14.62,,,,,,,,,,,,,,,,,,,,,28,30.33,23,3,33,8,1,2,12,1,,,1.022,3.56,3.10
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-15.49,,,,,,,,,,,,,,,,,,,,,15,36.67,39,2,34,18,1,5,18,1,1,1,1.555,4.42,3.75
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$-15.86,,,,,,,,,,,,,,,,,,,,,33,92.00,96,14,70,42,2,5,61,4,5,2,1.500,5.97,5.02
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-16.40,,,,,,,,,,,,,,,,,,,,,17,18.33,23,4,22,5,,1,12,1,,1,1.527,5.89,4.52
Robby Scott,RP,Diamondbacks,,5511,582494,,$-17.43,,,,,,,,,,,,,,,,,,,,,11,7.33,8,1,9,7,,,4,1,,,2.045,4.91,5.28
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-18.28,,,,,,,,,,,,,,,,,,,,,1,1.00,1,,1,,,,,,,,1.000,,1.10
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Atkinson,RP,Diamondbacks,,12654,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kirby Bellow,RP,Diamondbacks,,12664,592138,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Gibson,RP,Diamondbacks,,11684,592336,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Green,RP,Diamondbacks,,12372,643340,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Hathaway,RP,Diamondbacks,,11344,643355,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Jones,RP,Diamondbacks,,11259,592448,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Kohn,RP,Diamondbacks,,1621,543409,kohnmi01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Krehbiel,RP,Diamondbacks,,11248,607216,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Luetge,RP,Diamondbacks,,3167,476595,luetglu01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Marksberry,RP,Diamondbacks,,10259,621408,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Matusz,RP,Diamondbacks,,409,451085,matusbr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin McCanna,RP,Diamondbacks,,12682,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marc Rzepczynski,RP,Diamondbacks,,713,519240,rzepcma01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Braden Shipley,RP,Diamondbacks,,9726,640463,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Riley Smith,RP,Diamondbacks,,13005,642092,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Breckin Williams,RP,Diamondbacks,,12694,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Goldberg,SP,Diamondbacks,,11600,643329,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Lewis,SP,Diamondbacks,,12566,625974,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Mark,SP,Diamondbacks,,12829,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kris Medlen,SP,Diamondbacks,,1785,450665,medlekr01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jared Miller,SP,Diamondbacks,,11683,656744,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Newell,SP,Diamondbacks,,12809,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ricky Nolasco,SP,Diamondbacks,,1953,445060,nolasri01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ivan Pineyro,SP,Diamondbacks,,11685,606335,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Keyvius Sampson,SP,Diamondbacks,,7154,572102,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Emilio Vargas,SP,Diamondbacks,,12369,642496,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-18.55,,,,,,,,,,,,,,,,,,,,,2,4.00,4,,3,3,,,2,,,,1.750,4.50,3.85
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-18.66,,,,,,,,,,,,,,,,,,,,,51,56.00,71,6,35,20,5,1,30,,,,1.625,4.82,4.10
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-18.73,91,212,53,12,2,1,2,38,17,17,,14,,22,1,1,.250,.356,.340,.344,,,,,,,,,,,,,,,
Ben Lively,SP,Diamondbacks,,10549,594902,,$-19.36,,,,,,,,,,,,,,,,,,,,,1,1.00,3,1,1,,,,3,,,,3.000,27.00,14.10
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-19.44,26,63,11,3,,4,,9,7,,,6,,,,1,.175,.243,.413,.283,,,,,,,,,,,,,,,
Caleb Joseph,C,Diamondbacks,,422,543376,,$-21.47,20,38,8,2,,,2,5,3,,,1,,1,,1,.211,.244,.263,.277,,,,,,,,,,,,,,,
Matt Koch,SP,Diamondbacks,,11318,571863,,$-21.52,,,,,,,,,,,,,,,,,,,,,9,20.67,29,8,9,4,,5,21,,,,1.597,9.15,8.57
Renae Martinez,C,Diamondbacks,,12709,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Miroglio,C,Diamondbacks,,12943,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Diamondbacks,,1666,451705,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C/OF,Diamondbacks,,6860,596119,,$-22.51,43,92,15,1,,4,,13,13,,,6,,1,,,.163,.222,.304,.234,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-23.92,92,201,54,9,1,6,2,25,24,1,,9,,,1,,.269,.299,.413,.319,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-27.33,39,71,15,4,,6,1,12,16,,1,4,,2,1,,.211,.269,.521,.335,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-28.68,78,187,36,8,2,6,2,26,30,1,,32,1,5,2,,.193,.323,.353,.313,,,,,,,,,,,,,,,
Josh Rojas,3B/LF,Diamondbacks,,12193,668942,,$-30.84,41,138,30,7,,2,1,17,16,4,2,18,,1,,,.217,.312,.312,.292,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-30.99,21,25,7,2,1,,,6,5,,,4,,,1,,.280,.367,.440,.350,,,,,,,,,,,,,,,
Oswaldo Arcia,LF,Diamondbacks,,5532,542455,arciaos01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Fuentes,LF,Diamondbacks,,5221,571681,fuentre01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Grotjohn,LF,Diamondbacks,,12696,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tra Holmes,2B,Diamondbacks,,12715,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Diamondbacks,,2181,445095,pridija01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Diamondbacks,,5883,578570,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Diamondbacks,,9477,605509,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walton,2B,Diamondbacks,,12689,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Westbrook,2B,Diamondbacks,,12668,642197,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Diamondbacks,,318,501659,almonab01,$-33.46,17,31,9,3,1,1,,11,4,,,7,,,,,.290,.421,.548,.417,,,,,,,,,,,,,,,
Andrew Aplin,RF,Diamondbacks,,9996,545331,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Baez,RF,Diamondbacks,,12711,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,RF,Diamondbacks,,6082,570717,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,1B,Diamondbacks,,7559,571669,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Morozowski,RF,Diamondbacks,,11411,650581,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Diamondbacks,,783,501983,snidetr01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Herum,3B,Diamondbacks,,12058,645917,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-34.37,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Galli Cribbs,SS,Diamondbacks,,12089,658061,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Camden Duzenack,SS,Diamondbacks,,12782,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben DeLuzio,CF,Diamondbacks,,7490,641512,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Diamondbacks,,5326,519333,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/LF/RF,Diamondbacks,,9551,608701,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
