Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Russ Johnson,3B,Rockies,,3814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Johnston,SP,Rockies,,3770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Jorgenson,RP,Rockies,,5143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Junge,SP,Rockies,,3877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Logan Kensing,RP,Rockies,,2432,,,,,,,,,,,,,,,,,,,,,,1,0.67,,,1,1,,,,,,,,,,,1.500,,,4.60
Jeff Kindel,1B,Rockies,,3796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Latham,LF,Rockies,,3838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chandler Laurent,OF,Rockies,,5495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,109,404,113,21,3,2,,146,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299,,,,,,,,,,,,,,,,,,,,
Paul Lo Duca,C,Rockies,,3784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Rockies,,2915,70,1,,,,,,,,,,,,,,,,,,,,75,75.33,88,6,48,18,4,1,35,34,3,4,,8,8,,1.407,4.06,4.18,3.46
John Mabry,RF,Rockies,,3853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Macri,3B,Rockies,,1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Manship,RP,Rockies,,1504,11,7,,,,,,,,,,,,,,,,,,,,11,30.67,37,6,18,12,1,,25,24,,5,,,,1,1.598,7.04,7.34,5.55
Pascual Matos,C,Rockies,,3785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Rockies,,6145,7,6,1,,,,,1,,,,,,,,,,.167,.167,.167,.150,7,26.00,45,6,11,5,,,29,29,,4,,,,,1.923,10.04,10.04,5.83
Frank Menechino,2B,Rockies,,3804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Merklinger,SP,Rockies,,4992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eliezer Mesa,CF,Rockies,,5335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Metcalf,3B,Rockies,,3815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Miller,OF,Rockies,,3849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ Mitchell,1B,Rockies,,4642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustan Mohr,RF,Rockies,,3854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Molleken,RP,Rockies,,5585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Damian Moss,RP,Rockies,,3753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Radames Nazario,3B,Rockies,,3817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,28,36,5,,,,,5,4,3,,,4,,,,10,.139,.180,.139,.182,31,157.67,168,17,119,64,7,5,97,90,9,9,,,,9,1.471,5.14,5.54,4.17
Dan Ortmeier,LF,Rockies,,3843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roy Oswalt,RP,Rockies,,2947,8,6,2,,,,,2,,,,,,,,,1,.333,.286,.333,.300,9,32.33,49,3,34,9,,1,31,31,,6,,1,1,,1.794,8.63,8.63,3.13
Adam Ottavino,RP,Rockies,,3473,48,9,1,,,,,1,,,,,,,,,,.111,.111,.111,.100,51,78.33,73,5,78,31,5,2,27,24,1,3,,8,8,,1.328,2.76,3.10,3.01
Josh Outman,RP,Rockies,,4794,57,5,,,,,,,,,,,,,,,,,,,,61,54.00,56,3,53,23,2,3,27,26,3,,,13,13,,1.463,4.33,4.50,3.19
Jordan Pacheco,3B,Rockies,,3788,95,247,59,15,,1,,77,23,22,,,10,,3,1,1,.239,.275,.312,.263,,,,,,,,,,,,,,,,,,,,
Mike Paulk,1B,Rockies,,3797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Perez,3B,Rockies,,3818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neifi Perez,2B,Rockies,,3805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomas Perez,SS,Rockies,,3824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Pickler,2B,Rockies,,3806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,8,3,,,,,,,,,,,,,,,1,,,,,8,21.67,25,4,19,19,1,1,15,15,,4,,,,,2.031,6.23,6.23,6.38
Mark Redman,SP,Rockies,,3774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Rike,RF,Rockies,,5220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Ring,RP,Rockies,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Todd Ritchie,SP,Rockies,,3776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Rivera,2B,Rockies,,6090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Roberts,RF,Rockies,,1574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Robinson,LF,Rockies,,5776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiel Roling,1B,Rockies,,5846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,121,449,131,22,1,21,,218,63,79,4,1,15,,1,1,,.292,.315,.486,.346,,,,,,,,,,,,,,,,,,,,
Mike Rose,C,Rockies,,3791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glendon Rusch,SP,Rockies,,3779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Rutledge,2B,Rockies,,5774,88,285,67,6,1,7,,96,45,19,12,,22,1,2,1,4,.235,.290,.337,.291,,,,,,,,,,,,,,,,,,,,
Anthony Sanders,LF,Rockies,,3844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bronson Sardinha,RF,Rockies,,3855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,SP,Rockies,,5588,22,1,,,,,,,,,,,,,,,,,,,,23,33.33,40,5,20,9,1,4,19,19,1,,,1,1,,1.470,5.13,5.13,4.93
Warren Schaeffer,2B,Rockies,,3808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Segovia,RP,Rockies,,245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaron Shepherd,RF,Rockies,,5978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Sullivan,SP,Rockies,,5589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Tanos,DH,Rockies,,5777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jud Thigpen,OF,Rockies,,3850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Threets,RP,Rockies,,853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yorvit Torrealba,C,Rockies,,3954,61,179,42,8,,,,50,10,15,,,13,2,1,,3,.235,.286,.279,.257,,,,,,,,,,,,,,,,,,,,
Eider Torres,2B,Rockies,,3809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Torres,RP,Rockies,,871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Troy Tulowitzki,SS,Rockies,,3825,126,446,139,27,,25,,241,72,82,1,,57,5,4,5,,.312,.391,.540,.397,,,,,,,,,,,,,,,,,,,,
Chris Volstad,SP,Rockies,,1960,6,,,,,,,,,,,,,,,,,,,,,6,8.33,19,1,3,1,,2,10,10,,,,1,1,,2.400,10.80,10.80,5.02
Keith Weiser,SP,Rockies,,5145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erik Wetzel,2B,Rockies,,5408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,28,41,9,2,,,,11,1,7,,,1,,,,,.220,.238,.268,.226,,,,,,,,,,,,,,,,,,,,
