Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Jace Peterson,1B/2B/3B/DH/OF,Brewers,,5789,607054,,$-8.50,112,288,68,14,2,8,110,44,34,12,33,2,3,2,.236,.314,,,,,,,,,,,,
Victor Caratini,C,Brewers,,10250,605170,,$-9.19,95,272,54,12,,9,93,26,34,,31,9,1,1,.199,.299,,,,,,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$-11.26,,,,,,,,,,,,,,,,,54,66.67,58,53,22,28,5,,1,1,1.200,3.78
Omar Narváez,C,Brewers,,11107,553882,,$-12.44,84,262,54,12,1,4,80,21,23,,29,3,1,1,.206,.291,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-12.72,120,373,87,21,3,17,165,49,51,3,22,7,3,,.233,.286,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-12.91,,,,,,,,,,,,,,,,,27,107.33,106,126,47,53,2,1,1,2,1.425,4.44
Peter Strzelecki,RP,Brewers,,14813,657265,,$-13.09,,,,,,,,,,,,,,,,,30,35.00,28,40,15,11,2,1,4,5,1.229,2.83
Adrian Houser,SP,Brewers,,11277,605288,,$-15.96,,,,,,,,,,,,,,,,,22,102.67,103,69,47,54,6,,,,1.461,4.73
Jandel Gustave,RP,Brewers,,10518,594311,,$-17.22,,,,,,,,,,,,,,,,,27,28.00,25,27,11,12,2,,2,2,1.286,3.86
Luis Perdomo,RP/SP,Brewers,,11326,606131,,$-17.41,,,,,,,,,,,,,,,,,14,23.67,24,12,3,10,3,,1,1,1.141,3.80
Jake Cousins,RP,Brewers,,13703,664776,,$-17.94,,,,,,,,,,,,,,,,,12,13.33,10,21,8,4,2,,1,1,1.350,2.70
Keston Hiura,1B/DH,Brewers,,12056,669374,,$-18.73,80,234,53,8,1,14,105,34,32,5,23,8,1,,.226,.316,,,,,,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,669003,,$-19.93,28,61,19,3,,2,28,9,9,8,6,,,1,.311,.368,,,,,,,,,,,,
Pedro Severino,C,Brewers,,10629,600474,,$-20.11,8,18,4,2,,,6,,1,,3,,,,.222,.333,,,,,,,,,,,,
Miguel Sánchez,RP/SP,Brewers,,12690,,,$-20.37,,,,,,,,,,,,,,,,,12,13.33,12,9,8,6,1,,2,2,1.500,4.05
Mario Feliciano,C,Brewers,,13169,666128,,$-20.46,2,4,1,,,,1,,,,1,,,,.250,.400,,,,,,,,,,,,
Alex Jackson,C,Brewers,,10634,656577,,$-20.56,5,12,3,,,,3,,,,,,,,.250,.250,,,,,,,,,,,,
Brent Diaz,C,Brewers,,14606,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hall,C,Brewers,,14814,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Brewers,,12073,640459,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Brewers,,13123,656883,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Brewers,,11756,665001,,$-20.79,,,,,,,,,,,,,,,,,18,23.67,25,23,9,16,1,,2,2,1.437,6.08
Quinton Low,1B,Brewers,,14724,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernesto Martinez,1B,Brewers,,14488,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Brewers,,5593,572138,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler White,1B,Brewers,,11363,643603,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Brosseau,2B/3B/DH,Brewers,,12445,670712,,$-21.79,69,141,36,5,,6,59,15,23,2,14,5,,,.255,.344,,,,,,,,,,,,
Justin Topa,RP,Brewers,,13411,623437,,$-22.67,,,,,,,,,,,,,,,,,7,7.33,9,4,4,4,,,1,1,1.773,4.91
Alec Bettinger,SP,Brewers,,13619,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Boushley,SP,Brewers,,14295,676961,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Brewers,,5144,571521,brothre01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Brown,SP,Brewers,,12480,641409,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bullock,SP,Brewers,,14572,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stiven Cruz,SP,Brewers,,14773,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan File,SP,Brewers,,13551,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moises Gomez,SP,Brewers,,13815,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hardy,RP,Brewers,,14361,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hobie Harris,RP,Brewers,,13248,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kent Hasler,RP,Brewers,,14528,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.T. Hintzen,RP,Brewers,,14326,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Hitt,SP,Brewers,,14204,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Jankins,SP,Brewers,,13262,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Robinson,RP,Brewers,,14569,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Brewers,,5619,572096,rosentr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abner Uribe,SP,Brewers,,14384,682842,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Sadzeck,RP,Brewers,,11302,592712,,$-23.23,,,,,,,,,,,,,,,,,2,3.00,4,2,1,3,,,,,1.667,9.00
Luke Barker,RP,Brewers,,12526,,,$-23.68,,,,,,,,,,,,,,,,,3,4.00,7,3,,5,,,,,1.750,11.25
Jonathan Davis,CF,Brewers,,11784,641505,,$-23.73,37,76,17,1,,,18,9,4,7,14,,,1,.224,.341,,,,,,,,,,,,
Jason Alexander,RP,Brewers,,12742,669920,,$-23.76,,,,,,,,,,,,,,,,,18,71.67,88,46,28,43,2,,,,1.619,5.40
Ethan Small,SP,Brewers,,13228,663629,,$-24.01,,,,,,,,,,,,,,,,,2,6.33,8,7,8,5,,,,,2.526,7.11
J.C. Mejía,SP,Brewers,,12133,,,$-25.13,,,,,,,,,,,,,,,,,2,2.33,5,1,5,6,,,,,4.286,23.14
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-28.49,43,145,26,5,,1,34,17,9,2,8,2,1,,.179,.231,,,,,,,,,,,,
Micah Bello,CF,Brewers,,13803,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Black,2B,Brewers,,14429,672012,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terence Doston,CF,Brewers,,14770,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduarqui Fernandez,CF,Brewers,,14725,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sal Frelick,CF,Brewers,,14272,686217,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Gray Jr.,CF,Brewers,,13229,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristen Lutz,CF,Brewers,,12503,669157,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andruw Monasterio,2B,Brewers,,12536,655316,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rodriguez,CF,Brewers,,13627,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Westbrook,2B,Brewers,,12668,642197,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Avina,RF,Brewers,,14729,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jadher Areinamo,3B,Brewers,,14722,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,668674,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Parra,3B,Brewers,,14767,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beyker Pastran,3B,Brewers,,14768,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Dahl,LF,Brewers,,6320,621311,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reidy Mercado,LF,Brewers,,14765,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Whitley,LF,Brewers,,12116,663605,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeison Coca,SS,Brewers,,14458,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Garcia,SS,Brewers,,14603,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Guilarte,SS,Brewers,,14721,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Korry Howell,SS,Brewers,,13478,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashton McGee,SS,Brewers,,14460,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaylan Nicasia,SS,Brewers,,14803,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Pinero,SS,Brewers,,12554,665836,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brice Turang,SS,Brewers,,12506,668930,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Valerio,SS,Brewers,,14489,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zavier Warren,SS,Brewers,,14335,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Zamora,SS,Brewers,,13742,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,622569,,$-37.36,5,15,4,,,,4,1,,,1,,,,.267,.312,,,,,,,,,,,,
Hedbert Perez,OF,Brewers,,13808,,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
