Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-12.59,41,38.00,160,31,8,40,18,4,,21,1,5,1.289,4.97,.245,4.84,3.40,,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-12.83,,,,,,,,,,,,,,,,,,86,296,74,17,,7,,36,2,,82,10,,,3,,.250,.272,.378,.319,.284
Cody Clark,C,Astros,,1366,460612,clarkco01,$-13.69,,,,,,,,,,,,,,,,,,16,38,4,1,,,,,,,15,1,,,,1,.105,.125,.132,.174,.119
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-13.76,18,83.33,365,78,15,77,37,,3,48,5,,1.380,5.18,.270,5.03,4.18,,,,,,,,,,,,,,,,,,,,,
Chia-Jen Lo,SP,Astros,,2942,547568,loch02,$-14.67,19,19.33,84,14,2,16,13,,,9,,2,1.397,4.19,.226,4.81,4.97,,,,,,,,,,,,,,,,,,,,,
Josh Zeid,SP,Astros,,6248,473646,zeidjo01,$-15.08,25,27.67,118,26,3,24,12,1,1,12,,1,1.373,3.90,.295,4.08,4.17,,,,,,,,,,,,,,,,,,,,,
Alex White,SP,Astros,,1034,502229,whiteal01,$-15.22,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-15.30,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
José Cisnero,SP,Astros,,6154,542585,cisnejo01,$-15.57,28,43.67,198,49,5,41,22,5,1,20,2,,1.626,4.12,.341,3.95,3.97,,,,,,,,,,,,,,,,,,,,,
David Martinez,RP,Astros,,6915,451075,martida02,$-16.07,4,11.33,49,16,1,6,3,,,9,1,,1.676,7.15,.385,3.98,4.67,,,,,,,,,,,,,,,,,,,,,
Paul Clemens,SP,Astros,,5525,518560,clemepa02,$-16.21,35,73.33,323,82,16,49,26,1,2,44,4,,1.473,5.40,.287,5.70,4.58,,,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-16.45,20,21.33,98,25,2,10,11,,2,8,,,1.688,3.38,.315,5.21,5.77,,,,,,,,,,,,,,,,,,,,,
L.J. Hoes,LF,Astros,,5647,543321,hoeslj01,$-16.49,,,,,,,,,,,,,,,,,,47,170,48,7,2,1,,10,7,1,35,12,,1,1,,.282,.332,.365,.348,.318
Jorge De Leon,SP,Astros,,4989,501529,deleojo02,$-16.87,11,10.00,50,12,1,6,7,1,1,6,,,1.900,5.40,.314,5.30,5.64,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-16.96,43,36.33,171,50,8,27,14,1,1,23,2,2,1.761,5.70,.347,5.63,4.48,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-17.24,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,6,1,6,20,13,,,1,2,.242,.309,.325,.273,.269
Trevor Crowe,CF,Astros,,1096,460067,crowetr01,$-18.27,,,,,,,,,,,,,,,,,,60,165,36,7,1,1,,13,6,1,39,16,,,,,.218,.287,.291,.280,.270
Erik Bedard,SP,Astros,,4250,407853,bedarer01,$-18.29,32,151.00,663,149,18,138,75,,5,77,4,1,1.483,4.59,.307,4.41,4.35,,,,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-19.09,,,,,,,,,,,,,,,,,,25,71,12,3,,5,,11,,,26,3,,2,,,.169,.224,.423,.175,.274
Raul Valdes,RP,Astros,,2050,447744,valdera02,$-19.26,17,35.00,152,42,7,37,8,,2,29,1,,1.429,7.46,.357,4.44,3.27,,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-19.46,27,141.67,642,165,17,93,49,1,11,88,7,1,1.511,5.59,.314,4.60,4.76,,,,,,,,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-19.50,8,18.00,87,26,6,11,8,,1,15,,,1.889,7.50,.328,7.71,5.12,,,,,,,,,,,,,,,,,,,,,
Jimmy Paredes,3B,Astros,,295,517370,paredji01,$-19.87,,,,,,,,,,,,,,,,,,48,125,24,4,,1,,10,4,4,44,6,,1,2,1,.192,.230,.248,.280,.209
Marc Krauss,LF,Astros,,3690,571868,krausma01,$-20.52,,,,,,,,,,,,,,,,,,52,134,28,9,,4,,13,2,,45,10,,1,1,,.209,.267,.366,.279,.280
Wade LeBlanc,SP,Astros,,3927,453281,leblawa01,$-20.66,17,55.00,259,72,7,33,20,3,3,33,1,,1.673,5.40,.332,4.65,4.79,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-20.89,31,153.67,682,184,20,123,52,3,5,88,6,,1.536,5.15,.340,4.25,4.18,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-21.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philip Humber,SP,Astros,,1358,458950,humbeph01,$-27.45,17,54.67,259,75,9,36,20,1,1,48,,,1.738,7.90,.342,5.02,4.66,,,,,,,,,,,,,,,,,,,,,
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$-29.47,36,153.67,707,174,20,89,88,5,6,100,6,,1.705,5.86,.306,5.37,5.40,,,,,,,,,,,,,,,,,,,,,
